"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Voetstappen in de donkere nacht","4 sterren","9+","Rindert Kromhout (auteur)","Saskia Halfmouw (illustrator)","2021","Amsterdam: Leopold","Geschiedenis | Het Oude Rome | Thrillers","","19/09/2021 - 16:46"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Fright Night","3 sterren","12+","Maren Stoffels (auteur)","Caren Limpens (illustrator)","2018","Leopold","Thrillers | Romans","","24/01/2019 - 23:43"
"","Verwoest","2 sterren","12+","Margje Woodrow (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Ongeval","","11/03/2018 - 10:35"
"","Meisje vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Vermiste kinderen","","06/03/2018 - 10:58"
"","Selfie","2 sterren","12+","Mariette Middelbeek (auteur)","","2017","Marmer","Thrillers | Sociale media | Gevaar","","30/05/2017 - 14:12"
"","Liquidator","2 sterren","12+","Andy Mulligan (auteur)","","2015","Gottmer","Thrillers","","22/09/2016 - 12:54"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Strandwacht","2 sterren","12+","Mariette Middelbeek (auteur)","","2014","Marmer","Thrillers | Vakantie","","22/01/2015 - 15:24"
"","Schat onder de stad","3 sterren","11+","Jowi Schmitz (auteur)","","2013","Leopold","Thrillers | Schatzoeken","","22/01/2015 - 15:19"
"","Eve & Adam","3 sterren","12+","Michael Grant, Katherine Applegate (auteur)","","2013","Van Goor","Thrillers | Genetische manipulatie","","22/01/2015 - 15:18"
"","Schaak","2 sterren","12+","Inge Misschaert (auteur)","","2013","De Eenhoorn","Thrillers","","22/01/2015 - 15:10"
"","Spookschrijvers","2 sterren","10+","Henk Hardeman (auteur)","","2012","Uitgeverij Holland","Thrillers | Verdwijningen","","22/01/2015 - 15:10"
"","Moord bij kaartlicht","3 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Moord | Thrillers","","22/01/2015 - 15:05"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","Kaken en Klauwen","3 sterren","12+","Ronald Verheyen (auteur)","","2011","Kramat","Thrillers | Dinosaurussen","","22/01/2015 - 14:54"
"","Het dertiende uur","2 sterren","12+","Marjet van Cleeff (auteur)","","2009","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Leef je nog?","3 sterren","12+","Karen van Holst Pellekaan (auteur)","","2010","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Prins van de Hel","4 sterren","12+","Wendy Stroobant (auteur)","","2008","Davidsfonds/Infodok","Thrillers | 17de eeuw","","22/01/2015 - 14:33"
"","Goud","2 sterren","12+","Jennifer Lynn Barnes (auteur)","","2008","The House of Books","Thrillers | Paranormale gaven | Chicklit","","22/01/2015 - 14:33"
"","Vlinders","4 sterren","12+","Simone van der Vlugt (auteur)","","2008","Lemniscaat","Thrillers | Paranormale gaven","","22/01/2015 - 14:25"
"","Whisper","4 sterren","12+","Isabel Abedi (auteur)","","2008","Van Goor","Thrillers | Mysteries | Geesten | Vermist zijn | Griezelen","","22/01/2015 - 14:15"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","De adem van de godin","4 sterren","12+","Katrien Vervaele (auteur)","","2007","Lannoo","Romeinse Rijk | Thrillers","","22/01/2015 - 14:10"
"","Fataal","3 sterren","12+","Roger H. Schoemans (auteur)","","2007","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 14:10"
"","Buiten zinnen","3 sterren","12+","Mel Wallis de Vries (auteur)","","2007","The House of Books","Stalkers | Thrillers","","22/01/2015 - 13:59"
"","De tinnen prinses","2 sterren","12+","Philip Pullman (auteur)","","2007","Prometheus","Avontuur | Oorlog | Spionage | Thrillers | Vrouwenemancipatie | 19de eeuw","","22/01/2015 - 13:59"
"","Laat me niet stikken","4 sterren","12+","Ruben Prins (auteur)","","2006","Leopold","Thrillers | Adoptie","","22/01/2015 - 13:48"
"","Vriend vermist","3 sterren","10+","Jack Didden (auteur)","","2006","Leopold","Thrillers | Ontvoeringen","","22/01/2015 - 12:16"
"","Stukken van mensen","3 sterren","12+","Bob Mendes (auteur)","","2005","Manteau","Thrillers","","22/01/2015 - 12:03"
"","De val van de Aartsengel","4 sterren","12+","Anthony Horowitz (auteur)","","2005","Facet","Thrillers","","22/01/2015 - 12:03"
"","Zwarte engel","2 sterren","12+","Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Thrillers","","22/01/2015 - 11:42"
"","Het boek van de dode dagen","3 sterren","11+","Marcus Sedgwick (auteur)","","2004","Van Goor","Thrillers","","22/01/2015 - 11:42"
"","De bende van de zwarte dageraad","1 ster","12+","Katharina van Cauteren (auteur)","","2004","Abimo","Thrillers | Venetië","","22/01/2015 - 11:42"
