"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een kanarie in mijn hoofd","3 sterren","7+","Ed Franck (auteur)","Harmen van Straaten (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Bejaarden","","22/01/2015 - 14:54"
"","Er is hier niets te doen","2 sterren","6+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Vriendschap | Helpen | Logeren","","22/01/2015 - 14:53"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","De tuin van Krik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:53"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Rosie en Moussa","4 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2010","Querido","Vriendschap | Interculturele samenleving | Stad | Verhuizen","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Tonje en de geheime brief","4 sterren","8+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2010","Lannoo","Vriendschap | Bejaarden | Geheimen","","22/01/2015 - 14:53"
"","Ridder Muis","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2010","De Eenhoorn","Ridders | Draken | Vriendschap","","22/01/2015 - 14:53"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","Bil en Wil. Wat een verhalen!","4 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2010","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Donders! Je mag de tandarts niet bijten!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2010","Leopold","School | Tandartsen | Vriendschap","","22/01/2015 - 14:46"
"","Beer Bros leest een boek","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2010","De Eenhoorn","Lezen | Vriendschap | Helpen","","22/01/2015 - 14:46"
"","Amigos!","3 sterren","7+","Annemarie van den Brink (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij Holland","Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:46"
"","De flat van Fatima","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","Armoede | Vriendschap | Interculturele samenleving","","22/01/2015 - 14:46"
"","Op avontuur met Kapitein Kwadraat","3 sterren","7+","Peter Smit (auteur)","Saskia Halfmouw (illustrator)","2010","Uitgeverij Holland","Vriendschap | Rekenen | Zeerovers","","22/01/2015 - 14:46"
"","Een koffer vol leesplezier! Haan, Kip en Hoen","3 sterren","6+","Rian Visser (auteur)","Caroline van Pelt (illustrator)","2010","Gottmer","Vriendschap | Jaloers zijn","","22/01/2015 - 14:46"
"","De boot van oom kees","3 sterren","6+","Andrea Kruis (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","Vriendschap | Spelen","","22/01/2015 - 14:46"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Feest in Villa Kakelbont","4 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Georgien Overwater, Annet Schaap, Alex de Wolf (illustrator)","2010","Ploegsma","Humor | Vriendschap | Feesten | Seizoenen | Klassiekers","","22/01/2015 - 14:45"
