"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rustgevende activiteiten","2 sterren","3+","Amandine Wanert (auteur)","Amandine Wanert (illustrator)","2016","Uitgeverij Holland","Slapen gaan","","07/11/2018 - 11:05"
"","Manifeest!","2 sterren","5+","De Piepkes (auteur)","Sarah Yu Zeebroek (illustrator)","2016","Lannoo","Prentenboeken | Liedjes","","17/04/2018 - 13:43"
"","Het Gouden Frozen voorleesboek","2 sterren","4+","Victoria Saxon, Rico Green, Jessica Julius (auteur)","Grace Lee, Massimiliano Narciso, Andrea Cagol (illustrator)","2016","Rubinstein","Prinsessen","","07/11/2017 - 13:35"
"","Het muizenhuis. Op de kermis","2 sterren","3+","Studio Schaapman, Dieuwertje Blok (auteur)","","2016","Rubinstein","Muizen | Kermis | Luisterboeken","","08/05/2017 - 16:12"
"","Heksje Mimi tovert kuikentjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Lente | Eieren | Kippen","","27/04/2017 - 11:45"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","Maar ik wou een zusje","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Broers en zussen | Humor","","17/04/2017 - 12:11"
"","Hoera, herfst!","2 sterren","3+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2016","Van Holkema & Warendorf","Herfst","","27/03/2017 - 14:45"
"","Waar is Beer?","2 sterren","3+","Jonathan Bentley (auteur)","Jonathan Bentley (illustrator)","2016","Veltman Uitgevers","Knuffels | Zoektochten | Beren","","22/03/2017 - 12:00"
"","Zaklamp","2 sterren","4+","Lizi Boyd (auteur)","Lizi Boyd (illustrator)","2016","Moon","Kamperen | Nachtdieren","","17/03/2017 - 21:54"
"","Opa bouwt een monstertruck","2 sterren","3+","Steve Goetz (auteur)","Eda Kaban (illustrator)","2016","Uitgeverij De Fontein","Vervoermiddelen","","09/02/2017 - 19:22"
"","Muis vliegt naar de maan","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2016","Leopold","Maan | Ruimtevaart","","08/02/2017 - 17:39"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Het dierenjazzcarnaval","2 sterren","5+","Taï-Marc Le Thanh (auteur)","Rose Poupelain (illustrator)","2016","BBNC Uitgevers","Carnaval | Dieren | Wolven","","31/01/2017 - 14:26"
"","Ik zag Anaconda","2 sterren","4+","Jane Clarke (auteur)","Emma Dodd (illustrator)","2016","Gottmer","Dieren | Oerwouden","","31/01/2017 - 14:19"
"","Kas is ziek","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Ziek zijn | Babysits","","29/01/2017 - 11:41"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Houd de dief!","2 sterren","3+","Michaël Escoffier (auteur)","PisHier (illustrator)","2016","NBD Biblion","Dieren | Diefstal | Lichaam(sdelen)","","24/01/2017 - 11:21"
"","De boerderij","2 sterren","3+","Sylvie Misslin (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","Boerderijen","","22/01/2017 - 11:48"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Olli droomt","2 sterren","3+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2016","Leopold","Slapen | Dromen","","09/12/2016 - 13:53"
"","De knotsgekke avonturen van Opa Smoezel","2 sterren","3+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2016","De Vier Windstreken","Slapen gaan | Grootouders","","12/11/2016 - 18:47"
"","Mijn papa is op jouw mama","2 sterren","4+","Ilona Lammertink (auteur)","Eline van Lindenhuizen (illustrator)","2016","Clavis","Echtscheiding | Nieuw samengestelde gezinnen","","10/11/2016 - 10:04"
"","Mijn reuze zoekboek - Sprookjes","2 sterren","3+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2016","Abimo","Zoekboeken","","10/11/2016 - 09:46"
"","Kolletje en Dirk. Lentekriebels","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2016","Luitingh-Sijthoff","Lente | Avontuur | Vriendschap","","09/10/2016 - 12:58"
"","Hap","2 sterren","4+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2016","BBNC Uitgevers","Eten | Dieren","","27/07/2016 - 13:04"
"","De spin die veel scheetjes laat","2 sterren","3+","Filemon Wesselink (auteur)","Clarinde Wesselink (illustrator)","2016","Moon","Eten | Windjes","","27/07/2016 - 12:29"
"","Ik zoek, ik zoek ... mijn onderbroek","2 sterren","3+","tupera tupera (auteur)","tupera tupera (illustrator)","2016","Abimo","Zoektochten | Kwijtraken","","17/07/2016 - 12:36"
"","De Beestjesboom","2 sterren","4+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2016","Gottmer","Bezoek | Zoekboeken","","04/07/2016 - 13:41"
"","Zandmannetje waar blijf je?","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2016","Clavis","Slapen gaan | Fantaseren","","17/06/2016 - 14:16"
"","Leren is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2016","De Vier Windstreken","Talenten | Leren | Lezen","","13/06/2016 - 14:53"
"","Op zoek naar de zeekip","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2016","De Vier Windstreken","Boerderijen | Dieren | Kippen | Zeedieren","","09/06/2016 - 14:35"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Olivier & Vlek","2 sterren","4+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2016","Querido","Eenzaam zijn | Vriendschap met dieren | Honden","","03/06/2016 - 10:04"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Hoe maak je een baby?","2 sterren","5+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2016","Davidsfonds/Infodok","Baby's","","17/05/2016 - 14:56"
"","Beestje, kom je op mijn feestje?","2 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2016","Gottmer","Jarig zijn | Dieren | Tuinen","","17/05/2016 - 14:03"
"","Het kleintje van Manu","2 sterren","4+","Szilvia Hunyadi (auteur)","Natascha Stenvert (illustrator)","2016","Clavis","Lente | Insecten | Verwondering","","12/05/2016 - 11:28"
"","Ik ben Kikker!","2 sterren","3+","","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Vriendschap","","11/05/2016 - 11:20"
"","Dinodoedeldieren","2 sterren","3+","Hilde van Haute (auteur)","Nathalie Segers (illustrator)","2016","De Eenhoorn","Dinosaurussen","","13/04/2016 - 14:21"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Kleine Kong","2 sterren","4+","Freya Hartas (auteur)","Freya Hartas (illustrator)","2016","Lemniscaat","Manieren | Stout zijn | Eilanden","","16/03/2016 - 15:27"
