"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Dazyl en de twee stenen beelden","4 sterren","9+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Avontuur | Reizen | Vertellen","","06/04/2017 - 14:18"
"","De Kronieken van de Zeven Eilanden. Drakensteen","4 sterren","12+","Mariëtte Aerts (auteur)","","2016","De Vier Windstreken","Avontuur | Fantasy","","02/04/2017 - 23:33"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
"","De demonen van Dalca. Bloedlijn","4 sterren","13+","Johan Vandevelde, Bart Vermeer (auteur)","","2016","Abimo","Avontuur | Vampiers","","14/06/2016 - 14:35"
"","Rover gezocht","4 sterren","8+","Udo Weigelt (auteur)","Marieke Nelissen (illustrator)","2016","Lemniscaat","Avontuur | Magie | Rovers","","08/06/2016 - 11:18"
"","De Grijze Jager - De vroege jaren. Het toernooi van Gorlan","4 sterren","12+","John Flanagan (auteur)","","2016","Gottmer","Avontuur","","18/05/2016 - 15:48"
"","Baas van de wereld","4 sterren","9+","Pieter Koolwijk (auteur)","Elly Hees (illustrator)","2016","Lemniscaat","Daklozen | Vriendschap | Avontuur","","27/04/2016 - 16:08"
"","Magnus Chase en de goden van Asgard. Het verdoemde zwaard","4 sterren","13+","Rick Riordan (auteur)","","2016","Van Goor","Noorse mythologie | Avontuur | Dwergen | Familie | Magie | Elfjes","","15/03/2016 - 14:08"
