"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Berre vindt een papiertje","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2012","De Eenhoorn","Vriendschap | Verzamelingen | Verliefd zijn","","13/02/2015 - 13:55"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Foeksia de miniheks. Avonturen in het heksenbos","4 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2012","Leopold","Heksen | Toveren | Vriendschap","","22/01/2015 - 15:10"
"","Dag Sinterklaas","4 sterren","5+","Hugo Matthysen (auteur)","Marjan Van Den Berghe (illustrator)","2012","Vrijdag","Sinterklaas | Vriendschap","","22/01/2015 - 15:10"
"","Supervrienden. Een vreemde vogel","3 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2012","Van Goor","Vriendschap | Vreemdelingen","","22/01/2015 - 15:10"
"","Hoe het verderging met Pieter Konijn","3 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2012","Ploegsma","Dieren | Vriendschap | Avontuur | Reizen","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Hoe word ik astronaut","4 sterren","5+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2012","Lannoo","Vriendschap | Ruimtevaart","","22/01/2015 - 15:10"
"","Billy en de indiaan","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2012","Gottmer","Vriendschap | Cowboys | Indianen","","22/01/2015 - 15:10"
"","Findus gaat verhuizen","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Verhuizen | Vriendschap | Eenzaam zijn","","22/01/2015 - 15:10"
"","Wit","3 sterren","4+","Cees Kranen (auteur)","Paula Gerritsen (illustrator)","2012","Lemniscaat","Vriendschap | Sneeuwman | Kleuren","","22/01/2015 - 15:10"
"","Kever Kurt waait weg","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Vriendschap | Reizen | Ontdekken","","22/01/2015 - 15:10"
"","Delen is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2012","De Vier Windstreken","Vriendschap | Delen | Fruit | Bakken","","22/01/2015 - 15:10"
"","Kikker en Beertje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap | Dieren | Heimwee | Schatzoeken | Verdrietig zijn","","22/01/2015 - 15:10"
"","Voor altijd samen","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2012","Gottmer","Delen | Vriendschap","","22/01/2015 - 15:06"
"","Een lied voor de maan","4 sterren","5+","Toon Tellegen (auteur)","Mance Post (illustrator)","2012","Querido","Vriendschap | Liedjes | Eenzaam zijn","","22/01/2015 - 15:06"
"","Knuffelbunny","4 sterren","4+","Mo Willems (auteur)","Mo Willems (illustrator)","2012","Gottmer","Knuffels | School | Vriendschap","","22/01/2015 - 15:06"
"","Superworm","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Vriendschap | Superhelden","","22/01/2015 - 15:06"
"","Roos vindt een bril","2 sterren","3+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Vriendschap | Fantaseren | Brillen","","22/01/2015 - 15:05"
"","Kikker en de wind","3 sterren","4+","naar Max Velthuijs (auteur)","","2012","Leopold","Wind | Vriendschap","","22/01/2015 - 15:05"
"","Vriendjes","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2012","Lemniscaat","Monsters | Vriendschap | Ruzie","","22/01/2015 - 15:05"
"","Fijne zomer, Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Vakantie | Zomer | Vriendschap | Zee","","22/01/2015 - 15:05"
"","De Cool Cool Club","2 sterren","5+","Walter Baele, Nico de Braeckeleer (auteur)","Marc-Aurèle Versini (illustrator)","2012","Abimo","Dieren | Zuidpool | Vriendschap","","22/01/2015 - 15:05"
"","Heksje Mimi geeft een griezelfeestje","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Halloween | Vriendschap | Heksen | Feesten | Snoepen","","22/01/2015 - 15:05"
"","Het sneeuwmeisje","4 sterren","5+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2012","Lemniscaat","Vriendschap | Prinsessen | Sneeuw | Moeders","","22/01/2015 - 15:05"
"","Een huis in het bos","3 sterren","5+","Inga Moore (auteur)","Inga Moore (illustrator)","2012","Christofoor","Dieren | Vriendschap | Bouwen | Wonen","","22/01/2015 - 15:05"
"","Het eiland","3 sterren","5+","","Marije Tolman, Ronald Tolman (illustrator)","2012","Lemniscaat","Dieren | Eilanden | Vriendschap | Bouwen","","22/01/2015 - 15:04"
"","Hopper en Wilson","3 sterren","4+","Maria van Lieshout (auteur)","Maria van Lieshout (illustrator)","2012","De Vier Windstreken","Vriendschap | Reizen | Fantaseren","","22/01/2015 - 15:04"
"","Eend is de baas!","3 sterren","3+","Alison Ritchie (auteur)","Hannah George (illustrator)","2012","Veltman Uitgevers","Baas spelen | Dieren | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:04"
"","Berre vindt een papiertje","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2012","De Eenhoorn","Vriendschap | Liefde | Verzamelingen","","22/01/2015 - 15:04"
"","De gelukkige goudvis","3 sterren","4+","Bas Rompa (auteur)","Elsje Dezwarte (illustrator)","2012","De Eenhoorn","Vriendschap | Geluk | Vissen | Vogels","","22/01/2015 - 15:04"
"","Kikker kan niet praten","3 sterren","3+","naar Max Velthuijs (auteur)","","2012","Leopold","Ziek zijn | Vriendschap","","22/01/2015 - 14:57"
"","Kleine Muis en haar Speciale Vrienden","3 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Wachten | Natuur | Vriendschap | Zomer","","22/01/2015 - 14:57"
"","De kippetjes, het Beest en de Ridder","3 sterren","5+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Vriendschap | Avontuur | Kippen | Helden","","22/01/2015 - 14:57"
