"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Femina Sapiens","2 sterren","9+","Marta Yustos (auteur)","Diego Rodriguez Robredo (illustrator)","2023","De Eenhoorn","","Bijzondere vrouwen | Geschiedenis","19/06/2024 - 07:45"
"","Het beesten-binnenste-buitenboek","2 sterren","9+","Kim Merel (auteur)","Kim Merel (illustrator)","2023","Lemniscaat","","Dieren | Anatomie","23/05/2024 - 07:44"
"","Eén wereld","2 sterren","9+","Nicola Davies (auteur)","Jenni Desmond (illustrator)","2023","Lemniscaat","","Tijd | Milieu","29/11/2023 - 11:01"
"","Overal feest","2 sterren","9+","","Kathy Halford (illustrator)","2023","Kluitman","","Feesten","28/11/2023 - 17:37"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","De oudheid","2 sterren","9+","David Long (auteur)","Andy Rowland (illustrator)","2022","Davidsfonds/Infodok - Standaard Uitgeverij","","Oudheid | Zoekboek","23/05/2023 - 11:41"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Met klinkende munt","2 sterren","10+","Vitali Konstantinov (auteur)","Vitali Konstantinov (illustrator)","2022","Clavis","","Geld","17/03/2023 - 17:15"
"","Insectorama","2 sterren","9+","Barbara Taylor (auteur)","Carnovsky (illustrator)","2022","Davidsfonds/Infodok","","Insecten","03/02/2023 - 12:01"
"","Duik mee in de diepzee","2 sterren","9+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2022","Lemniscaat","","Diepzee | Vissen | Zeedieren | Encyclopedieën","04/01/2023 - 18:02"
"","Kids labo","2 sterren","9+","","","2022","Baeckens","","Knutselen | Wiskunde","01/09/2022 - 09:13"
"","de filotective","2 sterren","9+","Stine Jensen (auteur)","Georgien Overwater (illustrator)","2021","Kluitman","","Filosofie","30/03/2022 - 17:49"
"","Mummies ontrafeld","2 sterren","10+","Nosy Crow (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Mummies","22/03/2022 - 16:38"
"","What the #?!","2 sterren","11+","Tatyana Beloy (auteur)","Davien Dierickx (illustrator)","2021","Borgerhoff & Lamberigts","","Sociale media | Doeboek","06/01/2022 - 11:36"
"","BOTEN snel en langzaam","2 sterren","9+","Iris Volant (auteur)","Jarom Vogel (illustrator)","2018","Fontaine Uitgevers","","Boten | Geschiedenis","30/04/2019 - 15:14"
"","De wereld rond in een dag","2 sterren","9+","Laura Hall (auteur)","Loris Lora (illustrator)","2018","Davidsfonds/Infodok","","volken | kinderen in andere landen","18/12/2018 - 09:35"
"","Buitengewone ontdekkingsreizigers","2 sterren","12+","Paul de Moor (auteur)","Mattias De Leeuw (illustrator)","2018","Lannoo","Ontdekkingsreizen | Ontdekkingsreizigers","","18/12/2018 - 09:32"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Op wereldreis met Ben en Polo. Frankrijk","2 sterren","9+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Frankrijk","14/02/2017 - 16:12"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
"","Barcelona","2 sterren","10+","Moira Butterfield (auteur)","","2014","Lannoo","","Barcelona","13/02/2015 - 13:55"
"","Berlijn","2 sterren","10+","Helen Greathead (auteur)","","2014","Lannoo","","Berlijn","13/02/2015 - 13:55"
"","Handboek voor jongens","2 sterren","10+","Reggie Naus (auteur)","","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Razende Romeinen","2 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","Romeinse Rijk","22/01/2015 - 15:24"
"","Eindeloze Egyptenaren","2 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","","22/01/2015 - 15:19"
"","Afrika","2 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Afrika","22/01/2015 - 15:19"
