"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tweeling mysteries. Schemerslaap","3 sterren","13+","Nicholas Walker (auteur)","","2017","Van Halewyck","Mysteries | Paranormale verschijnselen","","19/04/2018 - 09:00"
"","De tweeling mysteries. Waterschimmen","4 sterren","14+","Nicholas Walker (auteur)","","2016","Van Halewyck","Griezelverhalen | Mysteries","","12/12/2017 - 16:18"
"","Spiegelmeisje","1 ster","13+","Astrid Witte (auteur)","","2016","Clavis","Griezelverhalen | Vriendschap | Mysteries","","17/04/2017 - 11:54"
"","Het wonderbaarlijke voorval met de hond in de nacht","5 sterren","14+","Mark Haddon (auteur)","","2016","Uitgeverij De Fontein","Autisme | Mysteries","","24/01/2017 - 11:34"
"","Vervloekt","3 sterren","14+","Luc Hanegreefs (auteur)","","2016","Clavis","14de eeuw | Pest | Mysteries","","13/01/2017 - 15:59"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Het mysterie van de smokkelaar","3 sterren","13+","Hedwig van de Velde (auteur)","","2014","Davidsfonds/Infodok","Avontuur | Mysteries | Smokkelen","","22/01/2015 - 15:24"
"","Verdronken","3 sterren","14+","Rachel Ward (auteur)","","2014","Chicken House","Dood | Mysteries | Thrillers","","22/01/2015 - 15:19"
"","Het uur van de waarheid","4 sterren","13+","Edward Hogan (auteur)","","2012","Moon","Echtscheiding | Geesten | Mysteries","","22/01/2015 - 15:18"
"","Verscheurd","4 sterren","15+","David Massey (auteur)","","2013","Chicken House","Afghanistan | Oorlog | Mysteries","","22/01/2015 - 15:18"
"","Mijn zwarte hart","4 sterren","14+","Wulf Dorn (auteur)","","2013","Van Goor","Dood | Mysteries | Geheugenverlies","","22/01/2015 - 15:11"
"","Het meisje met de groene ogen","4 sterren","15+","Siobhan Hayes (auteur)","","2012","Van Goor","Thrillers | Mysteries","","22/01/2015 - 15:05"
"","Kelderkind","4 sterren","14+","Kristien Dieltiens (auteur)","","2012","De Eenhoorn","19de eeuw | Mysteries","","22/01/2015 - 15:04"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Gone. Verlaten","3 sterren","14+","Michael Grant (auteur)","","2008","Van Holkema & Warendorf","Mysteries | Paranormale gaven","","22/01/2015 - 14:33"
"","Het spel der oneindige raadselen","3 sterren","13+","Rafael Abalos (auteur)","","2008","Uitgeverij De Fontein","Internet | Middeleeuwen | Thrillers | Mysteries","","22/01/2015 - 14:25"
