"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","Liesl & Po","4 sterren","10+","Lauren Oliver (auteur)","Linde Faas (illustrator)","2012","The House of Books","Vriendschap | Magie","","22/01/2015 - 15:06"
"","De schaduw van Skellig","4 sterren","10+","David Almond (auteur)","","2011","Querido","Broers en zussen | Vriendschap | Magie","","22/01/2015 - 14:54"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
"","Torak en Wolf. De verbroken eed","4 sterren","12+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Torak en Wolf. De geestenjager","4 sterren","11+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","Strijd in het regenwoud","4 sterren","11+","Robin Raven (auteur)","","2007","Van Goor","Eenzaam zijn | Magie | Vriendschap | Jappenkampen | Geesten | Nederlands-Indië","","22/01/2015 - 14:10"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Een klein geheim","4 sterren","11+","Kate Saunders (auteur)","","2007","Gottmer","Magie | Vriendschap","","22/01/2015 - 13:58"
