"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Prinses Olil en de Zwarte Ruiter","2 sterren","9+","Marc de Bel, Anke van Reeth (auteur)","Matthias de Clercq (illustrator)","2005","Tingel","Avontuur | Ridders","","22/01/2015 - 12:16"
"","Nils en het geheime genootschap","2 sterren","9+","Astrid Lindgren (auteur)","Rick de Haas (illustrator)","2005","Ploegsma","Avontuur | Kermis | Liefdesverdriet","","22/01/2015 - 12:16"
"","Het doodenge dorp","2 sterren","9+","Lemony Snicket (auteur)","Brett Helquist (illustrator)","2005","Ploegsma","Avontuur","","22/01/2015 - 12:16"
"","Drakentemmers","2 sterren","12+","Emma Maree Urquhart (auteur)","","2005","Karakter Uitgevers","Avontuur | Games","","22/01/2015 - 12:16"
"","De slangen van Zin","3 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2005","Gottmer","Avontuur | Computers | Fantasy | Zoektochten | Weeskinderen","","22/01/2015 - 12:15"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: movie storybook","1 ster","9+","","","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: de inwoners van narnia","1 ster","9+","Scout Driggs (auteur)","Justin Sweet (illustrator)","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","Fantasia II. De speurtocht naar het geluk","2 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Silvia Bigolin, Frederico Brusco (illustrator)","2005","Baeckens Books","Avontuur | Zoektochten","","22/01/2015 - 12:15"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","De Zevensprong","3 sterren","9+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Avontuur | Schatzoeken","","22/01/2015 - 12:04"
"","De vogelverschrikker en zijn knecht","2 sterren","9+","Philip Pullman (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Avontuur | Humor | Zoektochten | Zwerftochten","","22/01/2015 - 12:04"
"","Het spookschip","3 sterren","10+","Dietlof Reiche (auteur)","","2005","Leopold","Avontuur | Mysteries","","22/01/2015 - 12:04"
"","Joan het heksenkind","4 sterren","11+","Katrien Van Hecke (auteur)","","2005","Lannoo","Avontuur | 14de eeuw | Heksenvervolging","","22/01/2015 - 12:04"
"","Verdwaald op de rivier","3 sterren","10+","Bies van Ede (auteur)","Luus Willems (illustrator)","2005","Van Goor","Avontuur","","22/01/2015 - 12:04"
"","Schat","3 sterren","12+","José Antonio Hennekam (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Vriendschap","","22/01/2015 - 12:03"
"","De waanzinnige avonturen van Alfred Kropp","2 sterren","12+","Rick Yancey (auteur)","","2005","Thomas Rap","Avontuur","","22/01/2015 - 12:03"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","Mara","3 sterren","12+","Luc Descamps (auteur)","","2005","Facet","Avontuur | Familie | Fantasy | Magie","","22/01/2015 - 12:03"
"","Prinses van Quentaris","3 sterren","11+","Jenny Pausacker (auteur)","","2005","Facet","Avontuur","","22/01/2015 - 12:03"
"","Pepijn en het duistere parfum","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2005","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:03"
"","De duivel van de Slotenbuurt","3 sterren","9+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2005","Clavis","Avontuur | Helden","","22/01/2015 - 12:03"
"","Verdwenen in de Sargassozee","2 sterren","12+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur","","22/01/2015 - 12:03"
"","De waterduivel van Brugge","2 sterren","10+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur | Detectives | Griezelen | Legenden","","22/01/2015 - 12:03"
"","De ring van de slavenprins","4 sterren","12+","Bjarne Reuter (auteur)","","2005","Querido","Avontuur | Zeerovers | 17de eeuw","","22/01/2015 - 11:43"
"","Despereaux","4 sterren","9+","Kate DiCamillo (auteur)","Philip Hopman (illustrator)","2005","Querido","Avontuur | Humor | Maatschappijkritiek","","22/01/2015 - 11:42"
"","De stenen poortwachter","3 sterren","12+","Sandra Lanzing (auteur)","","2005","Facet","Avontuur | Reizen","","22/01/2015 - 11:42"
