"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","Leopold Leeuw","4 sterren","7+","Loes Hazelaar (auteur)","Nanne Meulendijks (illustrator)","2009","Lannoo","Dieren | Leeuwen","","22/01/2015 - 14:45"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","Hutje Mutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Humor | Wonen","","22/01/2015 - 14:44"
"","Weg van het rode oog","4 sterren","12+","Ann Halam (auteur)","","2009","Clavis","Dieren | Natuurbescherming | Koude | Overleven | Sciencefiction","","22/01/2015 - 14:44"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Meneer Haas en Mevrouw Beer","4 sterren","5+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2009","De Vier Windstreken","Anders zijn | Dieren | Manieren | Opruimen | Samenwerking | Verdraagzaamheid | Buren","","22/01/2015 - 14:43"
"","Het grote boek van Vos, Haas en Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Huisbeestenboel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2009","Uitgeverij De Fontein","Dieren | Humor | Zoekboeken","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Van de ezel die bleef staan","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2009","De Eenhoorn","Dieren | Koppig zijn","","22/01/2015 - 14:43"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","Dat ei is van mij!","4 sterren","3+","Michel van Zeveren (auteur)","Michel van Zeveren (illustrator)","2009","Lemniscaat","Dieren | Eieren","","22/01/2015 - 14:43"
"","Dag Vos, dag Haas!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Aap Beer Cheeta","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2009","Nieuw Amsterdam","ABC-boeken | Dieren","","22/01/2015 - 14:43"
"","De Koning nodigt je uit","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Dieren | Eten | Fabels","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Ga mee op safari","4 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2009","Veltman Uitgevers","Dieren | Safari","","22/01/2015 - 14:43"
"","Een bos vol enge wilde beesten","4 sterren","4+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2009","Gottmer","Bang zijn | Bossen | Dieren | Verdwaald zijn","","22/01/2015 - 14:43"
"","Knuffeldieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:33"
"","Wie?","4 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:33"
"","Het sleutelkruid","4 sterren","8+","Paul Biegel (auteur)","Harmen van Straaten (illustrator)","2009","Lemniscaat","Dieren | Vertellen | Dwergen","","22/01/2015 - 14:33"
"","Wasbeer en Otter redden een rups","4 sterren","4+","Mariken Jongman (auteur)","Irene Goede (illustrator)","2009","Lemniscaat","Afscheid | Dieren | Lente | Vriendschap | Verzorgen | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Wie zit waar?","4 sterren","3+","Satoru Onishi (auteur)","Satoru Onishi (illustrator)","2009","Gottmer","Dieren | Zoekboeken","","22/01/2015 - 14:33"
"","Klein, groter, grootst","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren | Groot en klein","","22/01/2015 - 14:33"
