"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","Alarm! Koen Konijn en de stiekeme boekenbijter","3 sterren","3+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2020","Van Goor","Boeken | Bibliotheek | Lezen | Konijnen","","03/04/2021 - 10:38"
"","De verhalendief","3 sterren","4+","Graham Carter (auteur)","Graham Carter (illustrator)","2020","Samsara","Diefstal | Boeken | Octopus","","24/01/2021 - 19:46"
"","De kleine Odessa. De val van Scribopolis. Boek I","3 sterren","9+","Peter van Olmen (auteur)","","2017","Van Halewyck","Boeken | Schrijven | Fantasy","","02/07/2017 - 13:10"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Als ik een boek was","3 sterren","8+","José Jorge Letria (auteur)","André Letria (illustrator)","2015","Book Island","Boeken | Lezen","","06/01/2016 - 11:21"
"","De Maanlichtdraak","3 sterren","5+","Cornelia Funke (auteur)","Annette Swoboda (illustrator)","2015","De Vier Windstreken","Draken | Ridders | Maan | Boeken","","02/10/2015 - 16:02"
"","Gezocht: Koen Konijn, boekenboef","3 sterren","5+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2015","Van Goor","Boeken | Bibliotheken | Diefstal","","01/06/2015 - 16:42"
"","Het Boekenliefje","3 sterren","4+","Helen Docherty (auteur)","Thomas Docherty (illustrator)","2013","Clavis","Voorlezen | Boeken | Diefstal","","22/01/2015 - 15:11"
"","Dag boek, dag zon, dag koek","3 sterren","2+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2012","Lannoo","Dagindeling | Boeken | Bibliotheken | Voorlezen","","22/01/2015 - 15:06"
"","Otto de boekenbeer","3 sterren","3+","Katie Cleminson (auteur)","Katie Cleminson (illustrator)","2012","De Vries-Brouwers","Boeken | Beren | Bibliotheken","","22/01/2015 - 15:04"
"","Het is een boekje","3 sterren","3+","Lane Smith (auteur)","Lane Smith (illustrator)","2012","Lemniscaat","Humor | Lezen | Boeken","","22/01/2015 - 15:04"
"","Het boek van Max","3 sterren","4+","Pippa Goodhart (auteur)","Andy Rowland (illustrator)","2012","Uitgeverij De Fontein","Muizen | Olifanten | Boeken | Dierentuinen | Lezen","","22/01/2015 - 15:04"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Lars lust geen boeken","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Boeken | Lezen","","22/01/2015 - 14:56"
"","Bieb Bieb Hoera","3 sterren","6+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Grootouders | Logeren | Boeken | Bibliotheken","","22/01/2015 - 14:46"
"","Christopher Knabbel","3 sterren","4+","Charlotte Middleton (auteur)","Charlotte Middleton (illustrator)","2010","Uitgeverij Holland","Eten | Slim zijn | Boeken | Bibliotheken | Tuinieren","","22/01/2015 - 14:45"
"","B.I.B. Boekenbende in de bib","3 sterren","11+","Do van Ranst (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","Boeken | Bibliotheken","","22/01/2015 - 13:59"
"","Maar dat is mijn boek!","3 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Lezen | Boeken | Bibliotheken | Insecten","","22/01/2015 - 12:16"
