"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klein in de grote stad","4 sterren","6+","Sydney Smith (auteur)","Sydney Smith (illustrator)","2022","Querido","Huisdieren | Gemis | Verdwaald zijn | Steden | Vermist zijn","","18/06/2023 - 10:13"
"","Films die nergens draaien","5 sterren","10+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2022","Ploegsma","Film | Gemis | Tijdreizen","","28/05/2023 - 17:06"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Dansen met oma","4 sterren","5+","Monnique Haak (auteur)","Bart Bomas (illustrator)","2022","Clavis","Dansen | Oma | Afscheid | Vriendschap | Gemis","","08/02/2023 - 14:27"
"","Leon & Mikki","3 sterren","9+","Josien de Graaf (auteur)","Johan Klungel (illustrator)","2021","Clavis","Sprookje | Vriendschap | Gemis","","04/01/2022 - 17:32"
"","Heertje en Meneertje","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan van Lierde (illustrator)","2020","Rubinstein","Vriendschap | Bouwen | Gemis","","10/03/2021 - 11:44"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","De geluksplukkers","2 sterren","5+","Ingrid Vandekerckhove (auteur)","Carolien Westermann (illustrator)","2019","Clavis","Geluk | Hoop | Diversiteit | Gemis | Ouders","","08/05/2019 - 11:35"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Lotta mist oma","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2015","Clavis","Gemis | Grootouders | Herinneringen","","30/11/2015 - 16:27"
"","Berre gaat op berenkamp","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vakantie | Kampen | Heimwee | Vriendschap | Verliefd zijn | Gemis","","13/05/2015 - 15:16"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Heb geluk","4 sterren","10+","Inge Misschaert (auteur)","Riske Lemmens (illustrator)","2014","De Eenhoorn","Zussen | Gemis | Grootouders","","01/04/2015 - 15:28"
"","Zwart als ebbenhout","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Familiegeheimen | Liefde | Stalkers | Gemis","","13/02/2015 - 13:55"
"","De brief van Herman","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2014","Clavis","Vriendschap | Gemis | Brieven | Post | Winter | Winterslaap","","13/02/2015 - 13:55"
"","Ik mis mama","4 sterren","4+","Rebecca Cobb (auteur)","Rebecca Cobb (illustrator)","2014","NBD Biblion","Dood | Gemis | Rouwverwerking","","22/01/2015 - 15:24"
"","Vergeet mij nietje","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2014","De Eenhoorn","Vriendschap | Gemis | Eenzaam zijn","","22/01/2015 - 15:24"
"","Een jaar zonder papa","4 sterren","4+","Suzanne Collins (auteur)","James Proimos (illustrator)","2014","Van Goor","Oorlog | Afwezige vaders | Gemis","","22/01/2015 - 15:24"
"","Achter de maan","4 sterren","13+","Sharon Creech (auteur)","","2013","Kluitman","Reizen | Gemis | Zoektochten | Afwezige ouders","","22/01/2015 - 15:19"
"","De koningin zonder land","3 sterren","10+","Paul Verrept (auteur)","Berlinde De Bruyckere (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Familie | Gemis","","22/01/2015 - 15:11"
"","Hoog boven de wolken","3 sterren","9+","Carolien Ceton (auteur)","Martijn van der Linden (illustrator)","2012","Lemniscaat","Jarig zijn | Verdrietig zijn | Gemis | Eenoudergezinnen","","22/01/2015 - 15:05"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","De Melkweg","5 sterren","11+","Bart Moeyaert (auteur)","","2011","Querido","Gemis | Verveling | Broers en zussen | Gevoelens | Afwezige ouders","","22/01/2015 - 14:56"
"","Het circus van Dottore Fausto","4 sterren","10+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2010","De Eenhoorn","Circus | Liefde | Gemis | Duivels","","22/01/2015 - 14:54"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","De wonderbril","2 sterren","8+","Thea Dubelaar (auteur)","Jenny Bakker (illustrator)","2010","Uitgeverij Holland","Gemis | Verdrietig zijn | Fantaseren","","22/01/2015 - 14:46"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Koud zweet","3 sterren","13+","Graham Mcnamee (auteur)","","2009","Clavis","Monsters | Thrillers | Winter | Legenden | Gemis","","22/01/2015 - 14:43"
"","Aadje Piraatje","3 sterren","5+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2009","Gottmer","Eten | Zeerovers | Zwemmen | Huisdieren | Bad | Gemis","","22/01/2015 - 14:33"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","De kaper van de nes","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Grootouders | Knutselen | Gemis","","22/01/2015 - 14:14"
"","Sjaantje doet alsof","4 sterren","5+","Sjoerd Kuyper (auteur)","Daan Remmerts de Vries (illustrator)","2007","Nieuw Amsterdam","Fantaseren | Grootouders | Gemis","","22/01/2015 - 13:59"
"","Ik kan je niet missen!","2 sterren","4+","Quentin Gréban (auteur)","Moritz Petz (illustrator)","2007","De Vier Windstreken","Liefde | Gemis","","22/01/2015 - 13:58"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Diep in het bos van Nergena","3 sterren","9+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2005","Querido","Armoede | Brieven | Familie | Heimwee | Oorlog | Gemis","","22/01/2015 - 12:15"
"","Monkie","5 sterren","2+","","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Knuffels | Speelgoed | Gemis","","22/01/2015 - 12:04"
