"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nog zo'n zoekboek!","4 sterren","5+","Bob Staake (auteur)","Bob Staake (illustrator)","2012","Lemniscaat","Zoekboeken","","22/01/2015 - 15:10"
"","Nederland","4 sterren","5+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Kijkboeken | Zoekboeken | Nederland","","22/01/2015 - 15:10"
"","Otto in de luchthaven","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Reizen | vliegtuigen | Luchthavens | Zoekboeken","","22/01/2015 - 15:10"
"","Ontdekwoordenboek Nederlands","4 sterren","3+","Stefanie Schamberg (auteur)","Stefanie Scharnberg (illustrator)","2012","Het Spectrum","Beeldwoordenboeken | Zoekboeken | Dagelijks leven","","22/01/2015 - 15:05"
"","Zoekwinkel","4 sterren","3+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","Manteau","Winkels | Zoekboeken","","22/01/2015 - 15:05"
"","Shen Shan. Waar is Litchi?","4 sterren","7+","Didier Lévy (auteur)","Fabien Laurent (illustrator)","2012","Ploegsma","Zoekboeken | Verdwijningen","","22/01/2015 - 15:05"
"","Kaatje Kat en Kiekeboe","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Zoekboeken","","22/01/2015 - 15:05"
"","Waar is Wally? De zoektocht naar alle verloren spullen","4 sterren","8+","Martin Handford (auteur)","Martin Handford (illustrator)","2012","Memphis Belle","Zoekboeken","","22/01/2015 - 15:05"
"","Op stap met Pettson en Findus!","4 sterren","3+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Zoekboeken","","22/01/2015 - 15:05"
"","Zoek de 160 verschillen","4 sterren","6+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2012","Lannoo","Zoekboeken","","22/01/2015 - 15:05"
"","Ik zie, ik zie ... alles van school","4 sterren","5+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2012","Ploegsma","School | Zoekboeken","","22/01/2015 - 15:04"
