"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
