"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het dierenvriendenboek","4 sterren","8+","Jesse Goossens (auteur)","Marieke ten Berge (illustrator)","2022","Lemniscaat","","Dieren | Dierentuinen","20/02/2023 - 12:30"
"","BORA in de dierentuin","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","","Dierentuinen | Dieren","02/07/2020 - 13:23"
"","Het dikke dierenboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","evan en ilia (illustrator)","2018","Moon","","Dieren | Dierentuinen","26/06/2018 - 12:00"
"","Vicks","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2012","Clavis","","Pooldieren | Dierentuinen","22/01/2015 - 15:05"
"","Naar de dierentuin","2 sterren","4+","Reina Ollivier (auteur)","Madeleine Van der Raad (illustrator)","2011","Clavis","","Dierentuinen | Dieren","22/01/2015 - 14:54"
"","IJsberen en andere draaikonten in de dierentuin","5 sterren","8+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2010","The House of Books","","Dierentuinen | Dieren","22/01/2015 - 14:46"
"","De dieren in de dierentuin","4 sterren","2+","François Delebecque (auteur)","","2008","Gottmer","","Dieren | Dierentuinen","22/01/2015 - 14:33"
"","Drinken vissen water?","4 sterren","8+","Margriet van der Heijden, Maarten Frankenhuis (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Dieren | Dierentuinen","22/01/2015 - 13:59"
"","Naar de dierentuin","4 sterren","6+","Anne-Sophie Baumann (auteur)","Eric Puybaret (illustrator)","2005","Davidsfonds/Infodok","","Dierentuinen","22/01/2015 - 12:04"
"","Dierentuin","3 sterren","8+","Hans Post, Ardaan Gerritsen (auteur)","Sandra Klaassen (illustrator)","2005","Ploegsma","","Dierentuinen","22/01/2015 - 11:42"
