"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie wil er taart?","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vriendschap | Delen","","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Dolfje Weerwolfje","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vriendschap | Weerwolven | Identiteit","","22/01/2015 - 14:57"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Finn of hoe de zomer naar gras rook","4 sterren","8+","Inge Misschaert (auteur)","Greet Bosschaert (illustrator)","2011","De Eenhoorn","Vriendschap | Zomer","","22/01/2015 - 14:56"
"","Jess. De haven en de helden","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Avontuur | Vriendschap | Boten","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","De piraten van hiernaast","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2011","Ploegsma","Vriendschap | Vooroordelen | Zeerovers","","22/01/2015 - 14:56"
"","Hoog in de hut","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2011","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:54"
"","Jess. De boot en de engerd","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Vriendschap | Avontuur | Boten","","22/01/2015 - 14:54"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","De klunzenclub","3 sterren","8+","Ingelin Angerborn (auteur)","Heleen Brulot (illustrator)","2011","Lannoo","Onhandig zijn | Avontuur | Vriendschap","","22/01/2015 - 14:54"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
