"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het complete ketnet speelplaatsboek","3 sterren","6+","Sarah Devos (auteur)","","2016","Lannoo","","Spelletjes","28/12/2016 - 12:49"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","Duizelingwekkende doolhoven","3 sterren","6+","Thomas Flintham (auteur)","Thomas Flintham (illustrator)","2011","Van Goor","","doolhoven | Spelletjes","22/01/2015 - 14:54"
"","Gotcha!","3 sterren","8+","Beach (auteur)","Beach (illustrator)","2011","Uitgeverij De Fontein","","Tekenen | Spelletjes","22/01/2015 - 14:54"
"","Het milieu","3 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2009","Davidsfonds/Infodok","","Milieu | Spelletjes","22/01/2015 - 14:45"
"","De piraten","3 sterren","8+","Madeleine Deny (auteur)","Rémy Tornior (illustrator)","2009","Davidsfonds/Infodok","","Spelletjes | Zeerovers","22/01/2015 - 14:43"
"","Speel-leesboek ik kan al lezen","3 sterren","6+","","Eefje Kuijl (illustrator)","2008","Zwijsen","","Spelletjes | Taal","22/01/2015 - 14:33"
"","Dieren op een spelbord","3 sterren","7+","Madeleine Deny (auteur)","Bruno Liance (illustrator)","2008","Davidsfonds/Infodok","","Dieren | Spelletjes","22/01/2015 - 14:33"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
