"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Obama. De weg naar verandering","3 sterren","12+","Kathleen Vereecken (auteur)","","2009","Lannoo","","Beroemdheden","22/01/2015 - 14:53"
"","Vreemde nieuwe wezens","3 sterren","10+","Elin Kelsey (auteur)","","2009","NBD Biblion","","Natuur | Natuurwetenschappen","22/01/2015 - 14:46"
"","Wat denk jij?","3 sterren","9+","G. Boulet (auteur)","Pascal Lemaître (illustrator)","2009","Manteau","Filosoferen","","22/01/2015 - 14:45"
"","Zeepaardjes","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Zeedieren","22/01/2015 - 14:44"
"","Zwanen","3 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:44"
"","Bevers","3 sterren","9+","Wil Mara (auteur)","","2009","Ars Scribendi","","Bevers","22/01/2015 - 14:44"
"","Koala's","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Buideldieren | Koala's","22/01/2015 - 14:44"
"","Oceanen","3 sterren","10+","John Woodward (auteur)","","2009","Gottmer","","Natuurverschijnselen | Zeeën | Natuur | Vissen","22/01/2015 - 14:44"
"","Het raadsel van de Horustempel","3 sterren","9+","Pieter Feller (auteur)","","2009","Moon","Egypte","","22/01/2015 - 14:43"
"","Graaf Sandwich","3 sterren","9+","Jan Paul Schutten (auteur)","Jeroen Funke (illustrator)","2009","Nieuw Amsterdam","","Eten","22/01/2015 - 14:43"
"","Mijn eerste boek over Piraten","3 sterren","9+","Barnaby Harward (auteur)","","2009","Gottmer","","Zeerovers","22/01/2015 - 14:43"
"","Show Off","3 sterren","9+","Sandra Hines Stephens, Bethany Mann (auteur)","","2009","Lannoo","","Knutselen | Techniek | Bewegen","22/01/2015 - 14:43"
"","Wild verliefd","3 sterren","11+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2009","The House of Books","","Dieren","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
