"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
"","Mol kan iets","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens","Vriendschap","","09/07/2021 - 17:15"
"","Mol helpt Muis","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Vriendschap | Helpen","","25/01/2021 - 00:40"
"","Felix zoekt geluk","3 sterren","2+","Leo Bormans (auteur)","Rosalien Helsen (illustrator)","2020","Lannoo","Diversiteit | Vriendschap | Geluk","","25/10/2020 - 10:04"
"","Muffin zoekt Konijn","3 sterren","2+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Clavis","Vriendschap | Verstoppertje","","13/06/2019 - 15:35"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Wat doe je, Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","20/01/2017 - 12:27"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Het jaar van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Seizoenen | Vriendschap","","12/11/2015 - 15:04"
"","Hoera naar school!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2015","Van Goor","School | Knuffelen | Vriendschap","","17/04/2015 - 16:31"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Kleine Billy-Bob krijgt kusjes","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Vriendschap | Kussen | Lichaam(sdelen)","","22/01/2015 - 15:24"
"","Gonnie gaat varen","3 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Vriendschap | Boten","","22/01/2015 - 15:24"
"","Kleine Ezel waterpret!","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Water | Vriendschap","","22/01/2015 - 15:11"
"","Kikker en Haas","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap","","22/01/2015 - 15:10"
"","Pip en Posy en de grote ballon","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Verdrietig zijn | Blij zijn | Vriendschap","","22/01/2015 - 15:10"
"","Saar gaat naar school","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","School | Vriendschap","","22/01/2015 - 14:56"
"","Het jaar van Kikker","3 sterren","2+","Stichting Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2011","Leopold","Seizoenen | Vriendschap","","22/01/2015 - 14:56"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Eekhoorn maakt supersprongen","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Voorzetsels","","22/01/2015 - 14:53"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Hap! Kikker","3 sterren","1-","","Max Velthuijs (illustrator)","2011","Leopold","Eten | Vriendschap","","22/01/2015 - 14:53"
"","Mier spaart vrienden","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Verzamelingen | Vriendschap","","22/01/2015 - 14:53"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2010","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:46"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","Giraf heeft het koud","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2008","Clavis","Dieren | Vriendschap | Koude","","22/01/2015 - 14:33"
"","Het grote boek van Kikker en Varkentje","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:15"
"","Welterusten Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Slapen gaan | Vriendschap","","22/01/2015 - 13:59"
"","Het grote boek van Kikker en Eend","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","Mijn kikker vriendjesboekje","3 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Vriendschap","","22/01/2015 - 12:16"
"","Jules, Hanna en Witje","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Vriendschap | Huisdieren","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
