"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De brief om middernacht","3 sterren","9+","Benjamin Read (auteur)","Laura Trinder (illustrator)","2019","Leopold","Avontuur","","08/11/2020 - 18:18"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","Over kindjes die stinken","3 sterren","4+","Elise Gravel (auteur)","Magali Le Huche (illustrator)","2019","Davidsfonds/Infodok","Kinderen | Avontuur | Natuur | Wassen","","04/03/2020 - 11:22"
"","Krokodillenalarm!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2019","Veltman Uitgevers","wandelen | Dieren | krokodillen | Avontuur","","03/03/2020 - 16:40"
"","Backpack","3 sterren","14+","Marlies Slegers (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Reizen | Drugs","","09/12/2019 - 08:32"
"","Storm en de voetbalgoden","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2019","Condor","Voetbal | Vikingen | Avontuur","","26/11/2019 - 16:26"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Professor S. en de verslaafde koning","3 sterren","9+","Erik Scherder, Fred Diks, Mariëlla van de Beek (auteur)","Mariëlla van de Beek (illustrator)","2019","Volt","Avontuur | Menselijk lichaam | Verslaving","","13/06/2019 - 15:48"
"","Mauro de ruimtereiziger","3 sterren","6+","An Leysen (auteur)","An Leysen (illustrator)","2019","Clavis","Avontuur | Dromen | Ruimte | ruimtewezens","","28/05/2019 - 09:48"
