"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Buitengewone Sinterklaasverhalen","4 sterren","6+","Marijke Umans (auteur)","Flor Aguilar (illustrator)","2021","Pelckmans","Sinterklaas | Meerstemmigheid","","13/05/2022 - 09:22"
"","Het geheime boek van Sinterklaas","4 sterren","10+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Van Halewyck","Sinterklaas","","27/11/2019 - 09:50"
"","Papperdidas en het speelgoed van de Sint","4 sterren","5+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas | Speelgoed","","28/11/2018 - 14:38"
"","Papperdidas en de Sint","4 sterren","4+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2018","Abimo","Sinterklaas","","28/11/2018 - 13:50"
"","Zachtjes gaan de paardenvoetjes","4 sterren","3+","Ageeth de Haan, Wessel Coppens (auteur)","Noëlle Smit (illustrator)","2017","Gottmer","Sinterklaas | Kinderliederen","","23/03/2018 - 17:10"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Sinterklaasje, kom maar binnen met je Piet","4 sterren","3+","Paul Passchier, Thedo Keizer (auteur)","Nynke Talsma (illustrator)","2014","Ploegsma","Sinterklaas | Kinderliederen","","22/01/2015 - 15:25"
"","Ties en Trijntje in december","4 sterren","4+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2013","Ploegsma","Sinterklaas | Kerstmis","","22/01/2015 - 15:18"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2013","Querido","Sinterklaas","","22/01/2015 - 15:18"
"","Zie de maan schijnt door de bomen (karton)","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Radio Rapido. 13 nieuwe liedjes voor Sinterklaas!","4 sterren","3+","Wim Kets, Ulrich van Obberghen, Joke Gevaert (auteur)","Emilie Timmermans (illustrator)","2013","Abimo","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Dag Sinterklaas","4 sterren","5+","Hugo Matthysen (auteur)","Marjan Van Den Berghe (illustrator)","2012","Vrijdag","Sinterklaas | Vriendschap","","22/01/2015 - 15:10"
"","Nog 13 nachtjes wakker liggen dan is het Sinterklaas","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Gitte Spee (illustrator)","2012","Gottmer","Sinterklaas","","22/01/2015 - 15:10"
"","Wie klopt daar?","4 sterren","10+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2012","De Eenhoorn","Sinterklaas | Armoede","","22/01/2015 - 15:05"
"","Zie de maan schijnt door de bomen","4 sterren","3+","","Mies van Hout (illustrator)","2011","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","Amerigo is ziek","4 sterren","3+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Sinterklaas","","22/01/2015 - 14:44"
