"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","De twaalfde man","4 sterren","7+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2005","De Eenhoorn","Vaders | Voetbal","","22/01/2015 - 12:17"
"","De Prinses op de erwt in miniaturen","5 sterren","6+","Lauren Child (auteur)","Polly Borland (illustrator)","2005","Van Goor","Humor | Sprookjes","","22/01/2015 - 12:16"
"","De ritssluiting van de zee","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2005","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Raad het maar ...","4 sterren","6+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Raadsels","","22/01/2015 - 12:16"
"","Dierendokter Dik","3 sterren","8+","Driek van Wissen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Gedichten | Humor","","22/01/2015 - 12:16"
"","Pareltje en de cadeautjesroof","2 sterren","8+","Els Rooijers (auteur)","","2005","Leopold","Avontuur | Rovers","","22/01/2015 - 12:16"
"","Ijs","3 sterren","7+","Lieneke Dijkzeul (auteur)","René Pullens (illustrator)","2005","Zwijsen","","","22/01/2015 - 12:16"
"","Jacht op de Eindbaas","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2005","Zwijsen","Avontuur | Computers | Ridders","","22/01/2015 - 12:16"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Fattie","3 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Dieren | Wedstrijden | Dierenartsen","","22/01/2015 - 12:16"
"","De Tovertatoe van de Kaka-Ketoe","1 ster","8+","Marc de Bel (auteur)","Bart Vantieghem (illustrator)","2005","Manteau","Avontuur | Fantaseren","","22/01/2015 - 12:16"
"","Sven en zijn rat te paard","4 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2005","Lemniscaat","Logeren | Meisjes/jongens | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Een giftige indringer","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2005","Leopold","Avontuur | Detectives | Koken","","22/01/2015 - 12:16"
"","Een droom komt uit","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Dromen","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Dat geld is voor mij!","3 sterren","8+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2005","Zwijsen","Tuinieren | Wedstrijden","","22/01/2015 - 12:16"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","Sus Octopus","3 sterren","8+","Bavo Dhooge (auteur)","Ann de Bode (illustrator)","2005","De Eenhoorn","ADHD | Dromen","","22/01/2015 - 12:16"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Bas redt het bos","2 sterren","8+","Monique van der Zanden (auteur)","Irma Ruifrok (illustrator)","2005","Zwijsen","Lezen","","22/01/2015 - 12:16"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","Lampje voor de nacht","4 sterren","7+","Theo Olthuis (auteur)","Alice Hoogstad (illustrator)","2005","Uitgeverij Holland","Gedichten","","22/01/2015 - 12:16"
"","Heikje Heks reist in de tijd","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2005","Clavis","Heksen | Tijdreizen | Heksenvervolging","","22/01/2015 - 12:16"
"","Het voetenboek","4 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2005","Gottmer","Lichaam(sdelen)","","22/01/2015 - 12:16"
"","Draak in de hut","3 sterren","8+","Henk van Kerkwijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Draken","","22/01/2015 - 12:15"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","Drakensnot en tumtummetjes","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Gezin | Huisdieren","","22/01/2015 - 12:15"
"","Stomme oen!","2 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Diefstal","","22/01/2015 - 12:15"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
"","Mevrouw de Wit zoekt het geluk/Meneer Jaspers zoekt het geluk","3 sterren","8+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2005","Ploegsma","Zoektochten | Geluk","","22/01/2015 - 12:15"
"","Mama is geen appelboom","2 sterren","8+","Magda Ria Rapoye (auteur)","Fleur van der Weel (illustrator)","2005","De Eenhoorn","Gezinsuitbreiding | Seksuele voorlichting | Tweelingen","","22/01/2015 - 12:15"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Stad","4 sterren","6+","Koen De Poorter, Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Stad | Wonen","","22/01/2015 - 12:04"
"","Maria Dolores Esperanza","3 sterren","7+","Paul van Oevelen (auteur)","Tom Hautekiet (illustrator)","2005","Lannoo","Avontuur | Vriendschap met dieren","","22/01/2015 - 12:04"
"","Het is Kerstmis, Geronimo!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Ratterto Rattonchi (illustrator)","2005","Bakermat","Kerstmis | Pech","","22/01/2015 - 12:04"
"","Het vliegfeest","4 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2005","Lannoo","Dierenverhalen | Wedstrijden","","22/01/2015 - 12:04"
"","Heksen, trollen en glazen bollen","1 ster","7+","Marja van Vonno, Danny Koningstein, René Wiersma (auteur)","Jacqueline van Leeuwenstein, Merle van Hees, Maria van Lieshout (illustrator)","2005","Gottmer","Fantaseren | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Uil en het koekoeksei","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2005","Clavis","Heksen","","22/01/2015 - 12:04"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","Vuur van tuur","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Avontuur | Draken","","22/01/2015 - 12:04"
"","Voor wie wil!","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2005","Zwijsen","Dieren | Jarig zijn","","22/01/2015 - 12:04"
"","De pet van jet","2 sterren","6+","Els van Egeraat (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Kleding | Zoektochten","","22/01/2015 - 12:04"
"","Er zit een knak in mijn zak!","2 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2005","Gottmer","Nonsens | Rijmen","","22/01/2015 - 12:04"
"","De truc van Salim","2 sterren","7+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2005","Zwijsen","Goochelen","","22/01/2015 - 12:04"
"","Van kol, poes, rat, uil en raaf","4 sterren","6+","Brigitte Minne (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 12:04"
"","Morgen word ik grote zus","4 sterren","8+","Heide Boonen (auteur)","Heide Boonen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Geboorte | Gezinsuitbreiding | Knuffels","","22/01/2015 - 12:04"
"","Herrie om de tent","2 sterren","7+","Peter Smit (auteur)","Jan de Kinder (illustrator)","2005","Zwijsen","Pesten | Kamperen","","22/01/2015 - 12:04"
"","Dag dier!","4 sterren","6+","Riet Wille (auteur)","Wout Olaerts (illustrator)","2005","De Eenhoorn","Dieren","","22/01/2015 - 12:04"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Heksenlach","2 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Heksen","","22/01/2015 - 12:03"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","Vos en Haas en de dief van Iek","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap | Ontvoeringen","","22/01/2015 - 12:03"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","De Pietenval / De prinses van de Kerst","2 sterren","7+","Selma Noort, Nanda Roep (auteur)","Harmen van Straaten, Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas | Verlegen zijn | Toneel","","22/01/2015 - 12:03"
"","Midden in de winternacht","4 sterren","8+","Andreas Steinhöfel (auteur)","Kerstin Meyer (illustrator)","2005","Lemniscaat","Kerstmis | Winter","","22/01/2015 - 12:03"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","Het dagboek van Zwarte Piet","2 sterren","8+","Marc de Bel (auteur)","Harmen van Straaten (illustrator)","2005","Tingel","Dagboeken | Sinterklaas","","22/01/2015 - 12:03"
"","Het verborgen bos","1 ster","8+","Kurt Geeraerts (auteur)","Nynke Talsma (illustrator)","2005","De Vries-Brouwers","Avontuur","","22/01/2015 - 12:03"
"","Het beeld","3 sterren","8+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kunst","","22/01/2015 - 12:03"
"","De kroon van koning Hiep Hiep","2 sterren","8+","Jaap de Vries (auteur)","Jaap de Vries (illustrator)","2005","Zwijsen","Zoektochten","","22/01/2015 - 12:03"
"","Ga zelf!","2 sterren","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2005","Zwijsen","Sciencefiction","","22/01/2015 - 12:03"
"","Sep kiest een ma","4 sterren","6+","Moniek Vermeulen (auteur)","Tim Polfliet (illustrator)","2005","Abimo","Boos zijn | Moeders","","22/01/2015 - 12:03"
"","Bezem","4 sterren","7+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2005","Van Goor","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","De dief van Veelmeer","2 sterren","7+","Heidi Walleghem (auteur)","Claudia Verhelst (illustrator)","2005","De Eenhoorn","Avontuur | Diefstal","","22/01/2015 - 12:03"
"","Mimi het wonderkind","2 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2005","Zwijsen","Ballet | Beroemd","","22/01/2015 - 12:03"
"","Een ruige vakantie","2 sterren","7+","Ibis (auteur)","Irma Ruifrok (illustrator)","2005","Zwijsen","Boerderijen | Vakantie","","22/01/2015 - 12:03"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Engel","3 sterren","8+","Brigitte Minne (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Pesten | Uiterlijk","","22/01/2015 - 12:03"
"","Het geheim van de maffiamoeder","3 sterren","8+","Haye van der Heyden (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen","","22/01/2015 - 12:03"
"","Een eigen plek","3 sterren","7+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2005","Zwijsen","Grootouders | Logeren | weglopen","","22/01/2015 - 12:03"
