"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het raadsel van groep 6","4 sterren","9+","Judith Eiselin (auteur)","Monique Bauman (illustrator)","2007","Querido","Raadsels | School | Vriendschap | Vriendschap met dieren | Clubs","","22/01/2015 - 14:25"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","De beste schoolverhalen 1","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2007","Van Holkema & Warendorf","School","","22/01/2015 - 14:25"
"","Verder dan ver","3 sterren","12+","Wendela Walta (auteur)","","2007","Van Holkema & Warendorf","Emigratie | School | Vriendschap","","22/01/2015 - 14:15"
"","Meester Moppermans","2 sterren","7+","Bertie Bartels (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School | Humeurig zijn","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Geheimen | School","","22/01/2015 - 14:11"
"","Brugpiepers","2 sterren","9+","Lorna Minkman (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:11"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","Grijze Tijger leert schrijven","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","School | Schrijven","","22/01/2015 - 14:11"
"","Mees kaas maakt lol","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Juf is in luf","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","Boos zijn | School | Verliefd zijn","","22/01/2015 - 14:10"
"","Brammetje Baas","3 sterren","5+","Tamara Bos (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Een verhaal met een st@@rt","2 sterren","6+","JØrgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dierentuinen | Humor | School | Apen","","22/01/2015 - 14:10"
"","Het ongelooflijke schooljaar van Scarlett M.","3 sterren","13+","Jaclyn Moriarty (auteur)","","2007","Uitgeverij De Fontein","School | Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","Anna was hier","3 sterren","10+","Gerda de Preter (auteur)","","2007","Querido","Dagboeken | Dik zijn | Pesten | School","","22/01/2015 - 14:10"
"","Jan en Noortje gaan naar groep 1","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Eerste schooldag | Kleuterbelevenissen | School","","22/01/2015 - 13:59"
"","Een ei op je hoofd","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Dieren | School","","22/01/2015 - 13:59"
"","Het grote boek van Meester Max","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2007","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:59"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Guus","4 sterren","10+","Anna Gavalda (auteur)","","2007","Van Goor","Grootouders | Leermoeilijkheden | School","","22/01/2015 - 13:59"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen | School","","22/01/2015 - 13:59"
"","Wiebelkont","4 sterren","9+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2007","De Eenhoorn","Gevoelens | Gezin | School","","22/01/2015 - 13:58"
"","De Wilde Kippen Club op schoolreis","3 sterren","10+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2007","Querido","Avontuur | School | Clubs | Geesten","","22/01/2015 - 13:58"
