"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Proefjesboek","4 sterren","8+","Arno Verweij (auteur)","Tijn Snoodijk (illustrator)","2015","Uitgeverij Nieuwezijds","","Natuurwetenschappen | Proeven","25/10/2017 - 18:04"
"","Glas - Word een glasexpert!","3 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Alice Hoogstad (illustrator)","2015","Ploegsma","","Techniek | Glas","15/11/2016 - 10:15"
"","Op wereldreis met Ben en Polo. Japan","2 sterren","8+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Japan","10/05/2016 - 16:14"
"","Dag en nacht in het regenwoud","1 ster","8+","Caroline Arnold (auteur)","Caroline Arnold (illustrator)","2015","NBD Biblion","","Regenwouden | Dieren | Dag en nacht","18/04/2016 - 15:40"
"","Ik maak zelf poppenkleertjes","4 sterren","8+","Louise Scott-Smith, Georgia Vaux (auteur)","","2015","Davidsfonds/Infodok","","Mode | naaien","15/03/2016 - 13:46"
"","Wat ik het liefste doe","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","hobby's | Beroepen","11/03/2016 - 15:01"
"","Een dier bij de boer","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","Dieren | Boerderijen","10/03/2016 - 13:52"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","Maak monsters, mensen en andere mormels","3 sterren","8+","","","2015","Lemniscaat","","Monsters | Tekenen","10/02/2016 - 14:36"
"","Tijdlijn","5 sterren","8+","Peter Goes (auteur)","Peter Goes (illustrator)","2015","Lannoo","","Wereldgeschiedenis","10/02/2016 - 10:50"
"","Het schip","2 sterren","6+","Andrea Erne (auteur)","Peter Nieländer (illustrator)","2015","Uitgeverij Holland","","Boten | schepen","05/02/2016 - 16:04"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","Het leukste dierendoeboek","2 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2015","Lannoo","","Tekenen | Dieren","26/01/2016 - 15:49"
"","Van Oerknal tot Robot","4 sterren","8+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2015","Gottmer","","Wetenschap | Filosofie","26/01/2016 - 15:46"
"","Allemaal apen","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2015","Lannoo","","Apen","25/01/2016 - 12:24"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","Vroeger & Nu. Stad","3 sterren","6+","Eva Oburkova (auteur)","Alexandra Hetmerova (illustrator)","2015","Veltman Uitgevers","","Stad | Geschiedenis","06/01/2016 - 11:41"
"","Waarom achtbanen te gek zijn!","4 sterren","8+","Esther Walraven (auteur)","Elly Hees (illustrator)","2015","Van Goor","","Psychologie | Hersenen","18/12/2015 - 16:15"
"","Colafonteinen en spetterende verfbommen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","","Natuurwetenschappen | Proeven","14/12/2015 - 12:09"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Wees blij dat je geen slaaf bent bij de oude Grieken!","3 sterren","8+","Fiona Macdonald (auteur)","David Antram (illustrator)","2015","NBD Biblion","","Griekenland | Oudheid | slavernij","09/12/2015 - 11:36"
"","We gingen op krokodillenjacht","3 sterren","8+","Bibi Dumon Tak (auteur)","","2015","Querido","","Dierenverzorging | dierenambulances","30/11/2015 - 16:31"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Wees blij dat je geen kruisvaarder bent!","1 ster","8+","Fiona Macdonald (auteur)","Mark Bergin (illustrator)","2015","NBD Biblion","","Kruistochten | Ridders","04/11/2015 - 13:56"
"","Hier in Parijs","4 sterren","7+","Ramona Bàdescu (auteur)","Joëlle Jolivet (illustrator)","2015","De Harmonie","","Parijs","20/10/2015 - 15:13"
"","Dus jij en mama hebben het gedaan?!","3 sterren","8+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2015","Gottmer","","Seksuele voorlichting","02/10/2015 - 16:08"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Verrassende feiten over piraten","2 sterren","6+","Philip Steele (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Zeerovers","01/09/2015 - 16:00"
"","Het grote treinenboek","4 sterren","6+","John Porter (auteur)","Mattias De Leeuw (illustrator)","2015","Lannoo","","treinen | Vervoermiddelen","30/06/2015 - 15:56"
"","Verrassende feiten over je lichaam","2 sterren","7+","Emma Dods (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Menselijk lichaam","24/06/2015 - 15:05"
"","Machtige manen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Leeuwen","24/06/2015 - 14:31"
"","Superspinnen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Spinnen","24/06/2015 - 14:28"
"","Stem op de okapi","4 sterren","8+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2015","Querido","","Okapi's","26/05/2015 - 15:54"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","Het grote boek van Waar of Niet waar?","4 sterren","8+","Andrea Mills (auteur)","","2015","Manteau","","Weetjes","13/05/2015 - 15:43"
"","Het Ketnet stap-voor-stap kookboek met Hannes","3 sterren","8+","Hannes (auteur)","","2015","Lannoo","","Gerechten","16/04/2015 - 12:14"
