"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Katten","3 sterren","7+","Stéphane Frattini, Valérie Tracqui (auteur)","","2007","NBD Biblion","","Katten","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Snoep - goed","2 sterren","8+","Frank Fol (auteur)","","2007","Davidsfonds/Infodok","","Gerechten | Gezondheid","22/01/2015 - 14:14"
"","Het Grote Griezelkookboek","4 sterren","6+","Felicity Dahl, Lori-Ann Newman, Josie Fison (auteur)","Quentin Blake (illustrator)","2007","Uitgeverij De Fontein","","Gerechten","22/01/2015 - 14:14"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Eend","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vijverdieren","22/01/2015 - 14:11"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
"","Papieren museum. De engel met twee neuzen","4 sterren","8+","Ted van Lieshout (auteur)","","2007","Leopold","","Kunst","22/01/2015 - 14:11"
"","Spin","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Spinnen","22/01/2015 - 14:11"
"","Ga buiten spelen!","4 sterren","6+","Fiona Danks (auteur)","","2007","Gottmer","","Knutselen | Spelletjes | Natuur","22/01/2015 - 14:11"
"","Alligator","2 sterren","8+","Jinny Johnson (auteur)","Graham Rosewarne (illustrator)","2007","Ars Scribendi","","Reptielen | Alligators","22/01/2015 - 14:11"
"","Vlinder","3 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 14:11"
"","Het gekke bekken en gave tandenboek","4 sterren","6+","Marja Baseler (auteur)","Pauline Bekker (illustrator)","2007","The House of Books","","Tanden","22/01/2015 - 14:10"
"","Mijn grote dierenwereld","2 sterren","8+","Barbara Taylor (auteur)","","2007","Van Goor","","Dieren","22/01/2015 - 14:10"
"","Hier woon ik. En jij?","4 sterren","6+","","","2007","The House of Books","","Knutselen | Afrika","22/01/2015 - 14:10"
"","Mijn eerste boek over walvissen en dolfijnen","2 sterren","8+","Christiane Gunzi (auteur)","","2007","Gottmer","","Dolfijnen | Walvissen","22/01/2015 - 14:10"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","Water","3 sterren","6+","","","2007","Gottmer","","Water","22/01/2015 - 13:59"
"","Boom","3 sterren","6+","","","2007","Gottmer","","Bomen","22/01/2015 - 13:59"
"","Het leukste doe-boek voor de woensdagnamiddag","2 sterren","7+","Marja Baseler (auteur)","Gertie Jaquet (illustrator)","2007","The House of Books","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","De Vikingen komen!","4 sterren","7+","Sylvie Baussier (auteur)","Dan Kerleroux (illustrator)","2007","Davidsfonds/Infodok","","Vikingen","22/01/2015 - 13:59"
"","Groot spreekbeurtenboek","3 sterren","8+","Peter Smit (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","","22/01/2015 - 13:59"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Drinken vissen water?","4 sterren","8+","Margriet van der Heijden, Maarten Frankenhuis (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Dieren | Dierentuinen","22/01/2015 - 13:59"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
"","Honden","2 sterren","8+","Sabine Dumontier (auteur)","","2007","Davidsfonds/Infodok","","Honden","22/01/2015 - 13:58"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","Het hoe zit dat? boek","1 ster","8+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2007","Uitgeverij Holland","","Wetenschap | Gevoelens | Woordenboeken | Samenleven","22/01/2015 - 13:58"
