"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Victoria","2 sterren","12+","Patrick Lagrou (auteur)","","2012","Clavis","Uitbuiting | Voodoo | Avontuur","","22/01/2015 - 15:19"
"","De geheime sleutel naar het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimte | Ruimtevaart | Avontuur","","22/01/2015 - 15:18"
"","De schat in het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimtevaart | Ruimte | Avontuur","","22/01/2015 - 15:18"
"","Klincus Boomschors en de sprekende eeuwige eik","3 sterren","9+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Avontuur","","22/01/2015 - 15:10"
"","Koning van Katoren","4 sterren","11+","Jan Terlouw (auteur)","","2012","Lemniscaat","Avontuur | Dapper zijn","","22/01/2015 - 15:10"
"","Hylas en de roep van de dolfijn","4 sterren","10+","Michelle Paver (auteur)","","2012","The House of Books","Avontuur | Vriendschap | Prehistorie","","22/01/2015 - 15:10"
"","Avonturen uit Fontania. Jasper en het Restaurant-op-Zee","3 sterren","11+","Barbara Else (auteur)","","2012","Lannoo","Avontuur | Magie | Vriendschap","","22/01/2015 - 15:10"
"","De verschrikkelijke badmeester","2 sterren","10+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2012","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 15:10"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","Broederband. De outsiders","4 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2012","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
"","Ik en de Rovers zingen karaoke","3 sterren","9+","Siri Kolu (auteur)","Tuuri Juusela (illustrator)","2012","Gottmer","Rovers | Avontuur","","22/01/2015 - 15:05"
"","Avontuur Kids Factor","2 sterren","10+","Wieke van Oordt (auteur)","","2012","Leopold","Avontuur | Televisie","","22/01/2015 - 15:05"
"","Ridder zonder hart","3 sterren","10+","Cornelia Funke (auteur)","","2012","Querido","Ridders | Geesten | Avontuur | Vriendschap | Heimwee","","22/01/2015 - 15:05"
"","Mette tours France","2 sterren","9+","Geeri Bakker (auteur)","Samantha Loman (illustrator)","2012","Callenbach","Parijs | Avontuur","","22/01/2015 - 15:05"
"","De Onzichtbaren. De heks van Dark Falls","3 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:05"
"","De kronieken van Sooi Molenwieken","3 sterren","12+","Mark Tijsmans (auteur)","","2012","Manteau","Avontuur | Dementie | Tijdreizen","","22/01/2015 - 15:05"
"","De Sleuteldrager","4 sterren","10+","Marco Kunst (auteur)","","2012","Lemniscaat","Fantasy | Magie | Avontuur","","22/01/2015 - 15:05"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Het jaar van de kat","3 sterren","12+","Pallavi Aiyar (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Katten | Avontuur | Misdaad | China","","22/01/2015 - 15:04"
"","De Grijze Jager. De verloren verhalen","4 sterren","12+","John Flanagan (auteur)","","2012","Gottmer","Avontuur","","22/01/2015 - 14:57"
