"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zonnevangers","2 sterren","12+","Ida Tufte Michelsen (auteur)","","2022","De Fontein","Fantasy","","19/05/2022 - 14:50"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","De Grijze Jager - De vroege jaren. De slag op de Heckingse Heide","2 sterren","12+","John Flanagan (auteur)","","2017","Gottmer","Fantasy","","19/03/2018 - 12:45"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","Reckless. Het gouden garen","2 sterren","12+","Cornelia Funke (auteur)","","2017","Querido","Fantasy","","27/04/2017 - 12:07"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Wildwoud. De onderwereld","2 sterren","12+","Colin Meloy (auteur)","Carson Ellis (illustrator)","2013","Cargo","Fantasy","","22/01/2015 - 15:18"
"","Warrior Cats. De nieuwe profetie. Dageraad","2 sterren","10+","Erin Hunter (auteur)","","2013","Fantoom","Katten | Fantasy","","22/01/2015 - 15:18"
"","De negende maan","2 sterren","12+","Leander Hanssen (auteur)","Caryl Strzelecki (illustrator)","2013","Clavis","Fantasy | Dwergen","","22/01/2015 - 15:10"
"","Uit de lucht geplukt","2 sterren","10+","Mark Tijsmans (auteur)","","2013","Manteau","Uitvindingen | Oorlog | Fantasy","","22/01/2015 - 15:10"
"","Dromen","2 sterren","12+","Becca Fitzpatrick (auteur)","","2013","The House of Books","Fantasy | Engelen","","22/01/2015 - 15:10"
"","Toverland. De wensspreuk","2 sterren","10+","Chris Colfer (auteur)","Brandon Dorman (illustrator)","2013","Moon","Sprookjesfiguren | Zoektochten | Fantasy","","22/01/2015 - 15:10"
"","Het geheim van de Blauwe Steen","2 sterren","11+","Reina Bakker (auteur)","","2012","The House of Books","Fantasy","","22/01/2015 - 15:05"
"","De macht van het zwaard","2 sterren","12+","Anne West (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:04"
"","Middernachters. Als de duisternis je grijpt","2 sterren","12+","Scott Westerfeld (auteur)","","2009","The House of Books","Fantasy","","22/01/2015 - 14:43"
"","De droomvilla","2 sterren","9+","José van de Burgt (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Dromen | Fantasy | Pesten | Voetbal","","22/01/2015 - 14:43"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","Het verraad van Zilver","2 sterren","10+","Stan Van Elderen (auteur)","","2005","Van Goor","Fantasy | Tijdreizen | Tovenaars","","22/01/2015 - 12:16"
"","Heksenjongen","2 sterren","12+","Monique van der Zanden (auteur)","","2006","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 12:16"
"","De klok van Sint-Tarvel","2 sterren","12+","Catherine Fisher (auteur)","","2005","Facet","Fantasy | Geesten","","22/01/2015 - 12:15"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","De vuurmagiër","2 sterren","11+","Anne West (auteur)","","2005","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De zwarte magiër","2 sterren","11+","Anne West (auteur)","","2005","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De supernaturalist","2 sterren","12+","Eoin Colfer (auteur)","","2004","Vassallucci","Fantasy","","22/01/2015 - 12:03"
"","De aardmagiër","2 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
