"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zomer","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Lente","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Kook het jaar rond","3 sterren","7+","Annemarie Bon (auteur)","Eefje Kuijl (illustrator)","2006","Zwijsen","","Gerechten","22/01/2015 - 13:58"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","Wie kookt er mee?","3 sterren","8+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Gerechten | Winter | Feesten | Herfst","22/01/2015 - 13:55"
"","Het dierenwoordenboek","1 ster","6+","Lila Prap (auteur)","Lila Prap (illustrator)","2006","De Vier Windstreken","","Dieren | Taal | Geluiden","22/01/2015 - 13:54"
"","Waar was ik voor ik er was?","2 sterren","6+","Katerina Janouch (auteur)","Mervi Lindman (illustrator)","2006","Gottmer","","Seksuele voorlichting | Zwangerschap","22/01/2015 - 13:54"
"","Kunst uit de keukenla","4 sterren","8+","Inge Nouws (auteur)","Inge Nouws (illustrator)","2006","Thoeris","","Knutselen","22/01/2015 - 13:54"
"","God & co","4 sterren","8+","Kolet Janssen (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","","Geloof","22/01/2015 - 13:54"
"","1001 feiten over insecten","3 sterren","8+","Laurence Mound, Steve Brooks (auteur)","John Davies, Ted Dewan, Nick Hall (illustrator)","2006","Uitgeverij De Fontein","","Insecten","22/01/2015 - 13:54"
"","Ballet voor jonge dansers","3 sterren","8+","Kate Castle (auteur)","","2006","Gottmer","","Ballet","22/01/2015 - 13:54"
"","1001 feiten over stenen en mineralen","3 sterren","8+","Sue Fuller (auteur)","John Woodcock, Dan Wright (illustrator)","2006","Uitgeverij De Fontein","","Gesteenten | Mineralen","22/01/2015 - 13:54"
"","Feestjes voor beestjes","4 sterren","8+","Fiona Rempt (auteur)","Guida Joseph (illustrator)","2006","Gottmer","","Knutselen | Huisdieren","22/01/2015 - 13:54"
"","Reptielen","4 sterren","8+","Belinda Weber (auteur)","","2006","Gottmer","","Knutselen | Reptielen","22/01/2015 - 13:54"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","Wat vliegt daar?","2 sterren","7+","Françoise de Guibert (auteur)","Chiako Miyamoto (illustrator)","2006","Gottmer","","Vogels","22/01/2015 - 13:49"
"","Arenden","2 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:49"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","Leeuwen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Leeuwen","22/01/2015 - 13:49"
"","Tijgers","4 sterren","8+","Stéphanie Ledu (auteur)","","2006","NBD Biblion","","Tijgers","22/01/2015 - 13:48"
"","Gorilla's","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Apen","22/01/2015 - 13:48"
"","Walvissen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Walvissen","22/01/2015 - 13:48"
"","Schildpadden","4 sterren","8+","Paul Starosta (auteur)","","2006","NBD Biblion","","Schildpadden","22/01/2015 - 13:48"
"","Vlinders","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","","22/01/2015 - 13:48"
"","Slangen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Slangen","22/01/2015 - 13:48"
"","Pinguins","4 sterren","8+","Valérie Tracqui (auteur)","","2006","NBD Biblion","","Pinguïns","22/01/2015 - 13:48"
"","Chimpansees","4 sterren","8+","Stéphane Frattini (auteur)","","2006","NBD Biblion","","Apen","22/01/2015 - 13:48"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","Insecten","3 sterren","8+","Barbara Taylor (auteur)","","2006","Gottmer","","Insecten","22/01/2015 - 12:17"
"","Walvissen en dolfijnen","3 sterren","8+","Caroline Harris (auteur)","","2006","Gottmer","","Walvissen | Dolfijnen","22/01/2015 - 12:17"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Iene miene mutte","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","","Beroepen","22/01/2015 - 12:16"
"","Beren","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Beren","22/01/2015 - 12:16"
"","Mijn eerste wereldatlas","3 sterren","8+","Benoît Delalandre (auteur)","Jérémy Clapin (illustrator)","2006","Lannoo","","Atlassen","22/01/2015 - 12:16"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","Haaien","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Haaien","22/01/2015 - 12:16"
"","Muis","3 sterren","8+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Muizen","22/01/2015 - 12:16"
"","Mol","3 sterren","8+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Mollen","22/01/2015 - 12:16"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","Olifanten","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Olifanten","22/01/2015 - 12:16"
"","Wie ben ik?","4 sterren","8+","Oscar Brenifier (auteur)","Aurélien Débat (illustrator)","2006","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 12:16"
"","Samenleven, hoe doe je dat?","4 sterren","8+","Oscar Brenifier (auteur)","Frédéric Bénaglia (illustrator)","2006","Davidsfonds/Infodok","","Filosofie | Samenleven","22/01/2015 - 12:16"
