"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","Alles in het donker","4 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2016","Clavis","Nachtmerries | Slapen gaan | Bang zijn","","03/10/2016 - 10:50"
"","Eén monster te veel","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2016","Leopold","Griezelen | Bang zijn | Slapen gaan","","22/09/2016 - 15:59"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","","Memphis Belle","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 15:05"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
