"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In het bos daar staat een huisje","3 sterren","1-","","Xavier Deneux (illustrator)","2021","Oogappel","Kinderliederen","","09/04/2021 - 11:11"
"","Ozewiezewoze","3 sterren","3+","Jan van Coillie (auteur)","Klaas Verplancke (illustrator)","2020","De Eenhoorn","Kinderliederen","","20/02/2021 - 19:59"
"","Slaap kindje slaap","3 sterren","2+","","Marijke ten Cate (illustrator)","2020","Lemniscaat","Kinderliederen","","25/06/2020 - 16:00"
"","Wat wil jij later worden?","3 sterren","3+","Winok Seresia (auteur)","Isabelle Vandenabeele (illustrator)","2016","Kapitein Winokio","Beroepen | Kinderliederen","","07/06/2016 - 15:28"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Het grote liedjesboek van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kinderliederen","","14/10/2015 - 13:51"
"","If you see a crocodile ...","3 sterren","5+","Petra Koeleman (auteur)","Geertje Aalders (illustrator)","2014","Gottmer","Kinderliederen","","16/03/2015 - 10:23"
"","Zingen met Octopus","3 sterren","6+","Wim Kets (auteur)","Ann De Poorter (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:24"
"","Levende Muziek: Straatlawaai","3 sterren","4+","Wim Kets (auteur)","Lien Geeroms (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:19"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Sien bijt in de dag","3 sterren","5+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Opstaan | Slapen gaan | Kinderliederen","","22/01/2015 - 15:11"
"","Ik weet wat ik worden wil","3 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2013","Gottmer","Beroepen | Kinderliederen","","22/01/2015 - 15:11"
"","O, kom er eens kijken","3 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Sinterklaas | Kinderliederen","","22/01/2015 - 15:10"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Slaap nu, Ninette","3 sterren","3+","Bas Bogaerts, Eva Schampaert (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","Liedjesboek van Jules","3 sterren","3+","Erna Leten, Kris Kuypers, Sofie Potargent (auteur)","Annemie Berebrouckx (illustrator)","2010","Zwijsen","Kinderliederen","","22/01/2015 - 14:53"
"","Op een grote paddenstoel","3 sterren","2+","","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
