"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aandacht, aandacht!  Iedereen op sprookjesjacht!","4 sterren","4+","Syllvie Misslin (auteur)","Amandine Piu (illustrator)","2023","De Eenhoorn","Sprookjes | Zoeken","","25/03/2024 - 18:03"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Sprookjesbundel 2","4 sterren","5+","Joseph Jacobs, De gebroeders Grimm, Hans Christian Andersen (auteur)","Mariachiara Di Giorgio, Sumiti Collina, Daniela Volpari (illustrator)","2021","De Eenhoorn","Sprookjes","","22/02/2022 - 16:23"
"","Sneeuwwitje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2021","Het Geluidshuis","Sprookjes","","01/12/2021 - 18:04"
"","Een jaar in wonderland","4 sterren","3+","Maciej Szymanowicz (auteur)","Maciej Szymanowicz (illustrator)","2021","Baeckens","Sprookjes | Seizoenen | Kijk- en zoekboek","","21/05/2021 - 16:39"
"","De vuurvogel","4 sterren","5+","Bette Westera (auteur)","Djenné Fila (illustrator)","2020","Volt","Sprookjes | Magische wezens | Rusland | Prinsen | Prinsessen","","02/07/2020 - 17:52"
"","De boze Billenbijter","4 sterren","3+","Kristien Dieltiens (auteur)","Leriette Desir van Bergen (illustrator)","2019","De Eenhoorn","Sprookjes","","11/03/2020 - 09:23"
"","Doornroosje","4 sterren","4+","Elodie Fondacci (auteur)","Eric Puybaret (illustrator)","2015","Abimo","Sprookjes","","17/06/2016 - 14:35"
"","Assepoester","4 sterren","4+","Valentina Deiana, Mattia Fontana (auteur)","Valeria Docampo (illustrator)","2015","De Eenhoorn","Sprookjes","","03/02/2016 - 14:44"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Er was eens een prins en die wou een prinses","4 sterren","5+","Martine Bijl (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Sprookjes","","25/06/2015 - 14:03"
"","Kat","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Sprookjes | Dieren","","22/01/2015 - 15:24"
"","De droom van Pinocchio","4 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Liegen | Sprookjes","","22/01/2015 - 15:19"
"","Pas op! Dit boek bijt!","4 sterren","5+","Nick Bromley (auteur)","Nicola O'Byrne (illustrator)","2013","Gottmer","Humor | Sprookjes | krokodillen","","22/01/2015 - 15:18"
"","De kleine sprookjesverteller","4 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2013","Gottmer","Sprookjes","","22/01/2015 - 15:10"
"","Eerste gekke sprookjesboek","4 sterren","5+","Tony Ross (auteur)","Tony Ross (illustrator)","2009","Zirkoon","Sprookjes","","22/01/2015 - 15:10"
"","Sneeuwwitje","4 sterren","5+","Piet de Loof (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Sprookjes","","22/01/2015 - 15:05"
"","Miko en de zeeprinses","4 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2012","Clavis","Japan | Sprookjes | Hebzucht","","22/01/2015 - 15:05"
"","Meer sprookjes van de Efteling","4 sterren","4+","","Anton Pieck (illustrator)","2011","Ploegsma","Sprookjes","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
