"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Treinverhalen","2 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2009","Usborne","Treinen","","22/01/2015 - 14:54"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Nee!","2 sterren","5+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2009","Ploegsma","","Assertiviteit","22/01/2015 - 14:46"
"","Polle Proeft!","2 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Eten | Maan","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","Vera geeft graag iets weg","2 sterren","3+","Freya Blackwood (auteur)","Freya Blackwood (illustrator)","2009","Christofoor","Cadeautjes","","22/01/2015 - 14:45"
"","Waar is de rode ridderhelm?","2 sterren","5+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","","Ridders | Zoekboeken","","22/01/2015 - 14:45"
"","Het Grote Dieren Seizoenenboek","2 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Seizoenen | Dieren","","22/01/2015 - 14:45"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Sst! De baby slaapt!","2 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2009","Veltman Uitgevers","Dieren | Afrika | Lawaai | Olifanten","","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Slagroom op je snoet!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Kleuterbelevenissen | Eten","","22/01/2015 - 14:44"
"","Reis om de wereld in een dag","2 sterren","5+","Leonora Farkas (auteur)","Irene van Zeventer (illustrator)","2009","The House of Books","Dagindeling","","22/01/2015 - 14:44"
"","Jop en de vreemde kerstboom","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2009","Veltman Uitgevers","Kerstmis","","22/01/2015 - 14:44"
"","Papa-mamalijm","2 sterren","5+","Kes Gray (auteur)","Lee Wildish (illustrator)","2009","Uitgeverij Holland","Echtscheiding | Ouderliefde","","22/01/2015 - 14:44"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","Ridder Roderik & Ridder Roeland","2 sterren","5+","Binette Schroeder (auteur)","Binette Schroeder (illustrator)","2009","De Vier Windstreken","Jaloers zijn | Ridders | Bloemen | Kastelen","","22/01/2015 - 14:43"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","De bloes van oom Ben","2 sterren","4+","Suzan Boshouwers (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Huisdieren | Kleding","","22/01/2015 - 14:43"
"","Lotta en de regenboog","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2009","Clavis","Kleuren | Verwondering | Kippen","","22/01/2015 - 14:43"
"","Het pannenkoekenboek","2 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Eten","","22/01/2015 - 14:43"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","Rikki helpt Sinterklaas","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Wie wordt mijn baasje?","2 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2009","The House of Books","Honden | Huisdieren","","22/01/2015 - 14:43"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Prinses Arabella maakt kleuren","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","De Eenhoorn","Dromen | Kleuren","","22/01/2015 - 14:43"
"","De tekeningen van prinses Peetjie","2 sterren","5+","Peggy van Gurp (auteur)","","2009","Clavis","Syndroom van Down","","22/01/2015 - 14:43"
"","De mooiste vis van de zee zoekt zijn glinsterschub","2 sterren","4+","Marcus Pfister (auteur)","","2009","De Vier Windstreken","Vissen | Zeedieren","","22/01/2015 - 14:43"
"","Het regent!","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Dieren | Vriendschap | Regen","","22/01/2015 - 14:43"
"","Super zomer!","2 sterren","4+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Vakantie | Vriendschap | Zomer","Knutselen","22/01/2015 - 14:43"
"","Marnix Mol heeft lentekriebels","2 sterren","5+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2009","Zirkoon","Dieren | Lente | Verliefd zijn | Brillen","","22/01/2015 - 14:43"
"","Angelina Ballerina","2 sterren","4+","Katharine Holabird (auteur)","Helen Craig (illustrator)","2009","De Vier Windstreken","Ballet","","22/01/2015 - 14:43"
"","Sinterklaas en Pierewiet","2 sterren","3+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2009","Mercis","Sinterklaas | Ondeugend zijn","","22/01/2015 - 14:43"
"","Ga je mee naar het circus?","2 sterren","4+","Maike Moschner (auteur)","Constanze Schargan (illustrator)","2009","De Vier Windstreken","","Circus","22/01/2015 - 14:43"
"","De Dinosaurussen","2 sterren","5+","","","2009","Bakermat","Dinosaurussen | Zoekboeken | Maanden","","22/01/2015 - 14:43"
"","Niemand zag het behalve Wolf","2 sterren","4+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2009","Lannoo","Bang zijn | Eten | Konijnen | Wolven","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","Het sneeuwt!","2 sterren","3+","Claire Freedman (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Pooldieren","","22/01/2015 - 14:43"
"","Saar loopt weg","2 sterren","5+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Dieren | Logeren","","22/01/2015 - 14:43"
"","Popje in de kunst","2 sterren","5+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Kunst | Tekenen","","22/01/2015 - 14:43"
"","Klop klop klaar ... Ben je daar?","2 sterren","5+","Riet Wille (auteur)","Noëlle Smit (illustrator)","2009","Lannoo","Gedichten | Spelen | Wonen","","22/01/2015 - 14:33"
"","Sander is stout/lief","2 sterren","5+","Thea Dubelaar (auteur)","Elly Hees (illustrator)","2009","Uitgeverij Holland","Kleuterbelevenissen | Ondeugend zijn","","22/01/2015 - 14:33"
"","Een wolf in zijn blootje","2 sterren","4+","Thierry Robberecht (auteur)","Loufane (illustrator)","2009","Clavis","Slim zijn | Wolven | Kleding","","22/01/2015 - 14:33"
"","Sanders graafmachine","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2009","De Vier Windstreken","Vervoermiddelen | Wensen","","22/01/2015 - 14:33"
"","De kapper","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Beroepen | Kappers","","22/01/2015 - 14:33"
"","De dag dat jij geboren werd","2 sterren","4+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2009","Ploegsma","Geboorte | Slapen gaan | Beren","","22/01/2015 - 14:33"
"","Een huis voor Wiezewotje","2 sterren","4+","Guy Didelez (auteur)","Frank Daenen (illustrator)","2009","Clavis","Samenwerking | Wonen | Verdwaald zijn | Elfjes","","22/01/2015 - 14:33"
"","Oma's knie","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2009","De Eenhoorn","Fantaseren | Grootouders","","22/01/2015 - 14:33"
"","De kleine zeemeermin","2 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","De wolf en de zeven geitjes","2 sterren","4+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","Kikker en het slaapfeest","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 14:33"
"","Thuis bij mama. Thuis bij papa","2 sterren","3+","Simone Arts (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2009","Kimio","Echtscheiding","","22/01/2015 - 14:33"
"","Gevaarlijke dino's","2 sterren","5+","Monica Byles, Amanda Rayner (auteur)","","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Kowboy Kuuk en baby Totje","2 sterren","4+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Gezin | Jarig zijn | Verhuizen","","22/01/2015 - 14:33"
"","Kikker en de sneeuwman","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Eenzaam zijn | Koude | Sneeuwman","","22/01/2015 - 14:33"
