"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","Boer, wat zeg je van mijn kippen?","3 sterren","5+","Inge Bergh (auteur)","Nick Claes (illustrator)","2022","Pelckmans","Kippen","","28/11/2022 - 15:20"
"","Zwartbessie","5 sterren","4+","Annie M.G. Schmidt (auteur)","Annemarie van Haeringen (illustrator)","2021","Querido","Kippen | Mooi en lelijk | Anders zijn","","04/03/2022 - 12:43"
"","Gertje Gans deelt uit","3 sterren","3+","Mireille van Orden (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Kippen | Tellen","","21/12/2020 - 19:19"
"","Eén vos","5 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2019","Lemniscaat","Kippen | Spanning | Tellen | Vossen","","02/07/2020 - 17:50"
"","Heksje Mimi tovert kuikentjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Lente | Eieren | Kippen","","27/04/2017 - 11:45"
"","Kip wil een ei","3 sterren","5+","Emy Geyskens (auteur)","Jan van Lierde (illustrator)","2016","Bakermat","Kippen","","16/04/2017 - 12:51"
"","Kukel en de schone slaapster","2 sterren","8+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2016","Abimo","Wedstrijden | Kippen","","31/01/2017 - 13:51"
"","Kuikens op de dierderij","4 sterren","4+","Lida Dijkstra (auteur)","Alice Hoogstad (illustrator)","2016","Luitingh-Sijthoff","Dieren | Telboeken | Opgroeien | Kippen","","15/06/2016 - 15:21"
"","Het wonderlijke ei van Lady Nana","3 sterren","5+","Twiggy Bossuyt (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Kippen | Eenzaam zijn | Beroemd | Moeders","","10/06/2016 - 14:11"
"","Op zoek naar de zeekip","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2016","De Vier Windstreken","Boerderijen | Dieren | Kippen | Zeedieren","","09/06/2016 - 14:35"
"","Ik ben geen boek, ik ben een kip","3 sterren","1+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Kippen","","11/05/2016 - 12:22"
"","Boer Boris en de eieren","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Pasen | Eieren | Kippen | Boerderijen","","09/05/2016 - 15:24"
"","Het vurige kuikentje","2 sterren","3+","Christelle Huet-Gomez (auteur)","Michaël Derullieux (illustrator)","2015","Clavis","Kippen | Draken | Anders zijn","","17/02/2016 - 16:21"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Jij bent een kip!","3 sterren","4+","Jacques Vriens (auteur)","Henk kneepkens (illustrator)","2015","Aerial Media Company","Kippen | Vriendschap met dieren","","09/06/2015 - 15:51"
"","Wie legt het mooiste ei?","3 sterren","4+","Burny Bos (auteur)","Hans de Beer (illustrator)","","De Vier Windstreken","Kippen | Eieren | Hoogmoed | Wedstrijden","","24/04/2015 - 13:42"
"","Het allereerste paasei","3 sterren","3+","Zemanel (auteur)","Amélie Dufour (illustrator)","2014","De Eenhoorn","Eieren | Kippen | Vogels | Lente | Wedstrijden","","21/04/2015 - 15:05"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","Tok is het beu","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2014","De Eenhoorn","Kippen | Vossen | Slim zijn","","22/01/2015 - 15:25"
"","10 kleine kippetjes","1 ster","3+","Sylvia Dupuis (auteur)","Sylvia Dupuis (illustrator)","2014","Abimo","Kippen | Eieren","","22/01/2015 - 15:25"
"","De Koning en de kip","5 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2014","Gottmer","Koningen | Kippen | Vriendschap met dieren","","22/01/2015 - 15:24"
"","Vincent het ongeduldige kuikentje","3 sterren","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2013","Clavis","Eieren | Kippen | Groot en klein | Wachten | Opgroeien","","22/01/2015 - 15:19"
"","Eén kip voor allen","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Trollen","","22/01/2015 - 15:11"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","Kloek kuiken!","4 sterren","5+","Keith Graves (auteur)","Keith Graves (illustrator)","2013","Uitgeverij De Fontein","Kippen | Identiteit","","22/01/2015 - 15:10"
"","Job en de duif redden Kip","3 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2012","Lannoo","Kippen | Eieren | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Kippen zien niks in het donker","2 sterren","5+","Kristyna Litten (auteur)","Kristyna Litten (illustrator)","2012","De Vries-Brouwers","Kippen | volhouden | Zintuigen","","22/01/2015 - 15:05"
"","Gekakel bij de kippetjes","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Bijgeloof | Katten","","22/01/2015 - 15:05"
"","Schaapje Slodder","2 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Anders zijn | Helpen | Schapen | Kippen","","22/01/2015 - 15:04"
"","De kip en de vos","3 sterren","3+","Richard Waring (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Kippen | Vossen | Gulzig zijn | Wachten","","22/01/2015 - 15:04"
"","Ren voor je kippenleven!","2 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Vossen | Zoektochten","","22/01/2015 - 15:04"
"","De kippetjes, het Beest en de Ridder","3 sterren","5+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Vriendschap | Avontuur | Kippen | Helden","","22/01/2015 - 14:57"
"","Tok de kip","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2011","De Eenhoorn","Eieren | Kippen | Diefstal","","22/01/2015 - 14:56"
"","Kip, ik heb je!","3 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2011","De Vier Windstreken","Dieren | Humor | Kippen","","22/01/2015 - 14:56"
"","De Verkipping","4 sterren","5+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Boerderijen | Kippen | Eieren | Varkens","","22/01/2015 - 14:46"
"","Het verdwenen kuikentje","3 sterren","4+","Valeri Gorbachev (auteur)","Valeri Gorbachev (illustrator)","2009","De Vier Windstreken","Boerderijen | Verdwijningen | Kippen","","22/01/2015 - 14:43"
"","Lotta en de regenboog","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2009","Clavis","Kleuren | Verwondering | Kippen","","22/01/2015 - 14:43"
"","Kaatje de Kip heeft de hik","3 sterren","2+","Marieke van Hooff (auteur)","Izabel Angerer (illustrator)","2008","De Eenhoorn","Kippen | hik","","22/01/2015 - 14:32"
"","Kaatje de Kip heeft honger","3 sterren","2+","Marieke van Hooff (auteur)","Izabel Angerer (illustrator)","2008","De Eenhoorn","Eten | Geluiden | Kippen","","22/01/2015 - 14:32"
"","Het mooiste ei van de wereld","4 sterren","4+","Helme Heine (auteur)","Helme Heine (illustrator)","2008","Clavis","Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","De koe die een ei legde","4 sterren","5+","Andy Cutbill (auteur)","Russell Ayto (illustrator)","2008","Lemniscaat","Dieren | Humor | Eieren | Kippen","","22/01/2015 - 14:25"
"","Wie legt het mooiste ei?","3 sterren","4+","Burny Bos (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Hoogmoed | Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","Emma het slimme kuikentje","3 sterren","4+","Christoph Schuler (auteur)","Rahel Nicole Eisenring (illustrator)","2008","De Vier Windstreken","Pasen | Ruzie | Slim zijn | Eieren | Kippen","","22/01/2015 - 14:24"
"","Rikki en Mia de kip","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Vriendschap | Eieren | Wachten | Kippen","","22/01/2015 - 14:14"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Ont-plooi het kuiken en andere vogels op het erf","2 sterren","2+","","","2004","Zwijsen","Kippen | Vogels | Boerderijen","","22/01/2015 - 11:41"
