"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Rode Autootje heeft een ongeluk","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Ongeval","","22/01/2015 - 13:59"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
"","Het Rode Autootje heeft problemen","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen","","22/01/2015 - 13:58"
"","Tsjiep!","4 sterren","1+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2006","Gottmer","Geluiden","","22/01/2015 - 13:54"
"","Dotje, wat trek je aan?","4 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Kleding | Zoekboeken","","22/01/2015 - 13:54"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Bollewanghamster","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Huisdieren","","22/01/2015 - 13:54"
"","Wollewolschaap","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Boerderijen | Dieren","","22/01/2015 - 13:54"
"","Egeltje Prikkeprik","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Dieren","","22/01/2015 - 13:54"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Rollebollebom","4 sterren","2+","Lida Dijkstra (auteur)","Marijke Klompmaker (illustrator)","2006","Gottmer","Gedichten | Taalspelletjes","","22/01/2015 - 13:48"
"","Waar is Dikkie Dik?","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Spelen","","22/01/2015 - 12:17"
"","De buren van Jules","4 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Anders zijn | Interculturele samenleving","","22/01/2015 - 12:17"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Lichaam(sdelen) | Bewegen","","22/01/2015 - 12:16"
"","Kleine Muis zoekt een huis","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Gottmer","Dieren | Fruit | Verhuizen | Wonen","","22/01/2015 - 12:16"
