"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Waarom een okapi witte sokken draagt","4 sterren","7+","Cath Ard (auteur)","Greer Stothers (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Kleuren","04/01/2022 - 17:55"
"","Wild enthousiast over mama's","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Dieren | Mama's","28/11/2021 - 12:16"
"","Wild enthousiast over papa's.","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Ouders | Dieren","17/11/2021 - 19:04"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","Zomaar een dag, bij zomaar een vijver","3 sterren","6+","Bibi Dumon Tak (auteur)","Anne-Lise Koehler, Eric Serre (illustrator)","2021","Lannoo","","Dieren","23/05/2021 - 15:40"
