"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","Levende bezems","5 sterren","13+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2017","Ploegsma","Kinderarbeid | 19de eeuw","","25/10/2017 - 18:15"
"","Anna's grote reis","3 sterren","10+","Inez van Loon (auteur)","","2016","Clavis","19de eeuw | Reizen | Avontuur | Familie | Oost-Indië | Amsterdam | Scheepvaart | Historische verhalen","","02/05/2017 - 14:05"
"","De evolutie van Calpurnia Tate","5 sterren","12+","Jacqueline Kelly (auteur)","","2015","Querido","Darwin | Vrouwenemancipatie | Grootouders | 19de eeuw | evolutie","","18/12/2015 - 14:07"
"","Zigeunergebroed","2 sterren","15+","Pat van Beirs (auteur)","","2015","Moon","19de eeuw | Belgische Omwenteling","","27/11/2015 - 15:44"
"","Lizzy","3 sterren","11+","Helen Abele (auteur)","Rona van den Top (illustrator)","2012","Callenbach","Liefde | Ierland | 19de eeuw | Klassenverschillen","","22/01/2015 - 15:05"
"","Kelderkind","4 sterren","14+","Kristien Dieltiens (auteur)","","2012","De Eenhoorn","19de eeuw | Mysteries","","22/01/2015 - 15:04"
"","M.U.I.S.","4 sterren","11+","Penny Dolan (auteur)","","2011","Van Goor","Avontuur | Familie | Vriendschap | Londen | 19de eeuw","","22/01/2015 - 14:57"
"","De jongen met de vulpen","3 sterren","10+","Ineke Mahieu (auteur)","Henk kneepkens (illustrator)","2011","Van Holkema & Warendorf","19de eeuw | Armoede | Kinderarbeid","","22/01/2015 - 14:56"
"","Engelenmoord","4 sterren","13+","Wendy Stroobant (auteur)","","2011","Davidsfonds/Infodok","Geesten | Fotograferen | 19de eeuw | Gevangenis","","22/01/2015 - 14:54"
"","Het raadsel van de pyramide","4 sterren","10+","Arend van Dam (auteur)","Wouter Tulp (illustrator)","2011","Leopold","19de eeuw | Napoleon | Overleven","","22/01/2015 - 14:54"
"","Kersenbloed","3 sterren","13+","Floortje Zwigtman (auteur)","","2011","Uitgeverij De Fontein","19de eeuw | Kostscholen | Vriendschap","","22/01/2015 - 14:53"
"","Meisje nummer achttien","3 sterren","10+","Anna Woltz (auteur)","","2010","Leopold","19de eeuw | Armoede | Weeskinderen","","22/01/2015 - 14:46"
"","Koning van de daken","3 sterren","13+","Wendy Stroobant (auteur)","","2010","Davidsfonds/Infodok","19de eeuw | Kermis | Gehandicapten | Avontuur","","22/01/2015 - 14:46"
"","Ontsnapt per ballon!","3 sterren","9+","Monique van der Zanden (auteur)","Juliette de Wit (illustrator)","2009","Zwijsen","Oorlog | Overleven | 19de eeuw","","22/01/2015 - 14:43"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Schimmenjagers","3 sterren","12+","Annejoke Smids (auteur)","","2008","Ploegsma","19de eeuw | Goochelen | Misdaad","","22/01/2015 - 14:15"
"","Deluxe","3 sterren","12+","Anna Godbersen (auteur)","","2007","Gottmer","19de eeuw | Chicklit","","22/01/2015 - 14:10"
"","De tinnen prinses","2 sterren","12+","Philip Pullman (auteur)","","2007","Prometheus","Avontuur | Oorlog | Spionage | Thrillers | Vrouwenemancipatie | 19de eeuw","","22/01/2015 - 13:59"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Tegenspel","5 sterren","16+","Floortje Zwigtman (auteur)","","2007","Uitgeverij De Fontein","Homoseksualiteit | Liefde | 19de eeuw","","22/01/2015 - 13:55"
"","Lara & Rebecca","5 sterren","15+","Kathleen Vereecken (auteur)","","2006","Querido","Racisme | Slavernij | Vriendschap | 19de eeuw | Tienerzwangerschap","","22/01/2015 - 13:54"
"","Dans om het Zwarte Goud","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Slavernij | 18de eeuw | 19de eeuw","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","De slavendanser","4 sterren","11+","Paula Fox (auteur)","","2006","Uitgeverij Holland","Slavernij | 19de eeuw","","22/01/2015 - 12:17"
"","Medicijnmeester","4 sterren","13+","Bené Alfonso (auteur)","","2006","Lemniscaat","Slavernij | Tovenaars | 17de eeuw | 19de eeuw | Discriminatie | Paranormale gaven | Brazilië","","22/01/2015 - 12:16"
"","De tijger in de put","3 sterren","14+","Philip Pullman (auteur)","","2006","Prometheus","Jodenvervolging | Migranten | Thrillers | Vrouwenemancipatie | 19de eeuw | Maatschappijkritiek | Misdaad","","22/01/2015 - 12:16"
"","Schijnbewegingen","4 sterren","15+","Floortje Zwigtman (auteur)","","2005","Uitgeverij De Fontein","19de eeuw | Kunstenaars","","22/01/2015 - 12:03"
"","Betsy & Napoleon","3 sterren","12+","Staton Rabin (auteur)","","2005","Van Goor","19de eeuw | Napoleon","","22/01/2015 - 12:03"
"","De schaduw in het noorden","4 sterren","14+","Philip Pullman (auteur)","","2004","Van Goor","19de eeuw | Misdaad","","22/01/2015 - 11:43"
