"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Ik ben de Koning","3 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Jaloers zijn","","22/01/2015 - 13:58"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Was ik maar ...","3 sterren","6+","Annemarie Bon (auteur)","Barbara de Wolf (illustrator)","2006","Zwijsen","Dieren","Dieren","22/01/2015 - 13:54"
"","Bas en de eend","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2006","De Eenhoorn","Dieren | Lawaai","","22/01/2015 - 13:49"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","Ik wil een diamant","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2006","Van Goor","Dieren | Winter | Sneeuw | Verwondering","","22/01/2015 - 13:48"
"","Beest","3 sterren","13+","Ally Kennen (auteur)","","2006","Gottmer","Dieren | Liefde | Monsters | Pleeggezinnen | Vriendschap","","22/01/2015 - 13:48"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Dikke makkers","3 sterren","6+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Dieren | Vriendschap | Afrika","","22/01/2015 - 13:48"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Joris en het kalfje","3 sterren","5+","Claire Hülsenbeck (auteur)","Xantha-Iris Vorst (illustrator)","2006","Hillen","Dieren | Nieuwsgierig zijn | Uitstapjes","","22/01/2015 - 12:17"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Het grote knuffelboek","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Dieren | Knuffelen","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","Nijntje reist de wereld rond","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Dieren | Reizen | Zoekboeken","","22/01/2015 - 12:16"
"","Maandag maandag","3 sterren","4+","Sylvia vanden Heede (auteur)","Susanne Strasser (illustrator)","2006","Lannoo","Dieren | Vriendschap | Maan","","22/01/2015 - 12:16"
"","Vriendschap volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2006","Facet","Dieren | School | Vriendschap","","22/01/2015 - 12:16"
"","Beh","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Motje","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2006","De Eenhoorn","Avontuur | Dansen | Dieren | Insecten","","22/01/2015 - 12:16"
"","Ie-aa","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","De lach van Tigo","3 sterren","4+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2006","Veltman Uitgevers","Dieren | Zoektochten | Geluk","","22/01/2015 - 12:16"
"","Circus pingies","3 sterren","8+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2006","Querido","Circus | Dieren | Katten | Samenwerking","","22/01/2015 - 12:16"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
