"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Herrie om de tent","2 sterren","7+","Peter Smit (auteur)","Jan de Kinder (illustrator)","2005","Zwijsen","Pesten | Kamperen","","22/01/2015 - 12:04"
"","Engel","3 sterren","8+","Brigitte Minne (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Pesten | Uiterlijk","","22/01/2015 - 12:03"
"","Boos Wolfje","4 sterren","7+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Boos zijn | Pesten | Wolven","","22/01/2015 - 12:03"
"","Het knalfeest van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Zwijsen","Feesten | Pesten","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","De hele erge Ellie en nare Nellie","3 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Pesten","","22/01/2015 - 11:42"
"","Tom en Free","1 ster","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2005","De Eenhoorn","Pesten","","22/01/2015 - 11:42"
