"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Nijntje doeboek","3 sterren","5+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","","Vakantie | Puzzels | Kleuren | Tellen","18/10/2017 - 00:00"
"","Glas - Word een glasexpert!","3 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Alice Hoogstad (illustrator)","2015","Ploegsma","","Techniek | Glas","15/11/2016 - 10:15"
"","Wilde dieren in de natuur. De beer","3 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Beren | Natuur | Dieren","18/05/2016 - 15:29"
"","Een jaar met de ooievaar","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Ooievaars","14/04/2016 - 13:50"
"","Een jaar met de mus","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Mussen | Seizoenen","31/03/2016 - 15:45"
"","Mijn verjaardagstaaart","3 sterren","4+","Anne-Sophie Baumann (auteur)","Hélène Convert (illustrator)","2015","Oogappel","","Bakken | Gerechten","15/03/2016 - 14:20"
"","Een Kididoc vol dieren","3 sterren","5+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2015","Davidsfonds/Infodok","","Dieren","15/03/2016 - 14:00"
"","Wat ik het liefste doe","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","hobby's | Beroepen","11/03/2016 - 15:01"
"","Een dier bij de boer","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","Dieren | Boerderijen","10/03/2016 - 13:52"
"","Wat waar wanneer in de wereld","3 sterren","10+","","","2015","Lannoo","","Wereldgeschiedenis","17/02/2016 - 15:54"
"","Maak monsters, mensen en andere mormels","3 sterren","8+","","","2015","Lemniscaat","","Monsters | Tekenen","10/02/2016 - 14:36"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Allemaal apen","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2015","Lannoo","","Apen","25/01/2016 - 12:24"
"","Knutselen met eierdozen","3 sterren","5+","Gudrun Schmitt (auteur)","","2015","Manteau","","Knutselen","08/01/2016 - 15:23"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","Vroeger & Nu. Stad","3 sterren","6+","Eva Oburkova (auteur)","Alexandra Hetmerova (illustrator)","2015","Veltman Uitgevers","","Stad | Geschiedenis","06/01/2016 - 11:41"
"","Echte kunst met je vingers","3 sterren","5+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2015","Gottmer","","Tekenen","18/12/2015 - 14:51"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Wees blij dat je geen slaaf bent bij de oude Grieken!","3 sterren","8+","Fiona Macdonald (auteur)","David Antram (illustrator)","2015","NBD Biblion","","Griekenland | Oudheid | slavernij","09/12/2015 - 11:36"
"","We gingen op krokodillenjacht","3 sterren","8+","Bibi Dumon Tak (auteur)","","2015","Querido","","Dierenverzorging | dierenambulances","30/11/2015 - 16:31"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","De waarheid en niets dan de waarheid over jongens en meisjes","3 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2015","Lannoo","","Puberteit | Meisjes en Jongens | Seksuele voorlichting","10/11/2015 - 14:32"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Mijn kleine tuin","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Tuinen | Dieren","04/11/2015 - 15:40"
"","Mijn kleine bos","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Bossen","26/10/2015 - 15:36"
"","Van bijenflat tot vogelvilla","3 sterren","10+","Daniel Nassar (auteur)","Julio Antonio Blasco (illustrator)","2015","Kosmos","","Dieren | Natuur | Architectuur | nesten","22/10/2015 - 13:16"
"","Kleuren, puzzelen en spelen met het molletje","3 sterren","5+","Zdeněk Miler (auteur)","Zdeněk Miler (illustrator)","2015","Gottmer","","Tekenen | Spelletjes","22/10/2015 - 13:09"
"","Het ultieme jongensboek","3 sterren","13+","James Dawson (auteur)","Spike Gerell (illustrator)","2015","Lannoo","","Seksuele voorlichting | Puberteit","15/10/2015 - 15:27"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Dus jij en mama hebben het gedaan?!","3 sterren","8+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2015","Gottmer","","Seksuele voorlichting","02/10/2015 - 16:08"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Meer over het weer","3 sterren","5+","Mack (auteur)","","2015","Clavis","","Weer","01/09/2015 - 16:16"
"","Hoe word ik detective?","3 sterren","9+","Dan Waddell (auteur)","Jim Smith (illustrator)","2015","Davidsfonds/Infodok","","Misdaadonderzoek | detectives","04/08/2015 - 12:08"
"","Het grote Dikkie Dik-doeboek","3 sterren","3+","","Jet Boeke (illustrator)","2015","Gottmer","","Knutselen | Tekenen | Spelletjes","23/07/2015 - 11:13"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","Het Gruffalo natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur","29/04/2015 - 16:00"
"","Het Ketnet stap-voor-stap kookboek met Hannes","3 sterren","8+","Hannes (auteur)","","2015","Lannoo","","Gerechten","16/04/2015 - 12:14"
