"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Prinses Pien telt tot tien","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2013","Clavis","Tellen | School | Prinsessen","","22/01/2015 - 15:11"
"","Hoera, we gaan naar de kinderboerderij!","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Boerderijen | School","","22/01/2015 - 15:11"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Wild van water","2 sterren","5+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2008","Abimo","Kleuterbelevenissen | School | Zomer | Water","","22/01/2015 - 14:32"
"","Beer in de klas","2 sterren","4+","Selma Noort (auteur)","Charlotte Dematons (illustrator)","2008","Leopold","Knuffels | School | Spelen","","22/01/2015 - 14:25"
"","Grijze Tijger leert schrijven","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","School | Schrijven","","22/01/2015 - 14:11"
"","Jan en Noortje gaan naar groep 1","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Eerste schooldag | Kleuterbelevenissen | School","","22/01/2015 - 13:59"
"","Kom je spelen, Beer Baboen?","2 sterren","3+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2006","Hillen","Eerste schooldag | Knuffels | School","","22/01/2015 - 13:58"
"","De peuters van juf Paula in de lente en de zomer","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de herfst en de winter","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula vieren feest","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Feesten | Peuterbelevenissen | School","","22/01/2015 - 13:55"
"","Tom en de dinosaurussen gaan naar school","2 sterren","3+","Ian Whybrow (auteur)","Adrian Reynolds (illustrator)","2006","Mercis","Dinosaurussen | Eerste schooldag | Knuffels | School","","22/01/2015 - 13:49"
"","Bij juf op school","2 sterren","4+","Anne-Sophie Baumann, Marie-Odile Fordacq (auteur)","Gaëtan Evrard (illustrator)","2006","Davidsfonds/Infodok","School","","22/01/2015 - 13:48"
"","Hoe was het op school, Samme?","2 sterren","4+","Anke Kranendonk (auteur)","Wilbert van der Steen (illustrator)","2006","Mercis","Fantaseren | School","","22/01/2015 - 12:17"
"","Wat komt er na drie ... vier!","2 sterren","4+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Trouw je met mij?","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","School | Verliefd zijn | Huwelijk","","22/01/2015 - 12:03"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
