"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar ben je, Kleine Beer?","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2005","Lemniscaat","Opgroeien | Slapen gaan | Spelen | Beren | Geborgenheid","","22/01/2015 - 12:16"
"","Het lef van Tracy Beaker","3 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Moeders | Opgroeien | Pleeggezinnen","","22/01/2015 - 12:16"
"","Moeder en God en ik","5 sterren","10+","Rita Verschuur (auteur)","","2005","Van Goor","Opgroeien | Stiefouders | Geloof","","22/01/2015 - 12:16"
"","Het groene gen","3 sterren","13+","Els Launspach (auteur)","","2005","Lannoo","Opgroeien | Sciencefiction","","22/01/2015 - 12:04"
"","Wespennest","4 sterren","13+","Bart Moeyaert (auteur)","","2005","Querido","Anders zijn | Familie | Huiselijk geweld | Liefde | Opgroeien","","22/01/2015 - 12:03"
"","Kleine Kangoeroe","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Opgroeien","","22/01/2015 - 12:03"
"","Ik ben klein","3 sterren","4+","Elwina de Ruiter (auteur)","Mariëlle Bonenkamp (illustrator)","2005","Clavis","Klein zijn | Opgroeien","","22/01/2015 - 12:03"
"","Luna leert lopen","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Baby's | Opgroeien","","22/01/2015 - 12:03"
"","Later als ik groot zal zijn","1 ster","3+","Dominique Maes (auteur)","Dominique Maes (illustrator)","2005","Clavis","Beroepen | Opgroeien","","22/01/2015 - 12:03"
"","De liefste papa en ik","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2005","Van Holkema & Warendorf","Opgroeien | Ouderliefde | Beren","","22/01/2015 - 11:42"
