"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
"","De twaalfde man","4 sterren","7+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2005","De Eenhoorn","Vaders | Voetbal","","22/01/2015 - 12:17"
"","Raad het maar ...","4 sterren","6+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Raadsels","","22/01/2015 - 12:16"
"","Sven en zijn rat te paard","4 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2005","Lemniscaat","Logeren | Meisjes/jongens | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Het voetenboek","4 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2005","Gottmer","Lichaam(sdelen)","","22/01/2015 - 12:16"
"","Lampje voor de nacht","4 sterren","7+","Theo Olthuis (auteur)","Alice Hoogstad (illustrator)","2005","Uitgeverij Holland","Gedichten","","22/01/2015 - 12:16"
"","Stad","4 sterren","6+","Koen De Poorter, Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Stad | Wonen","","22/01/2015 - 12:04"
"","Het vliegfeest","4 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2005","Lannoo","Dierenverhalen | Wedstrijden","","22/01/2015 - 12:04"
"","Naar de dierentuin","4 sterren","6+","Anne-Sophie Baumann (auteur)","Eric Puybaret (illustrator)","2005","Davidsfonds/Infodok","","Dierentuinen","22/01/2015 - 12:04"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
"","Dag dier!","4 sterren","6+","Riet Wille (auteur)","Wout Olaerts (illustrator)","2005","De Eenhoorn","Dieren","","22/01/2015 - 12:04"
"","Morgen word ik grote zus","4 sterren","8+","Heide Boonen (auteur)","Heide Boonen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Geboorte | Gezinsuitbreiding | Knuffels","","22/01/2015 - 12:04"
"","Van kol, poes, rat, uil en raaf","4 sterren","6+","Brigitte Minne (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 12:04"
"","Vos en Haas en de dief van Iek","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap | Ontvoeringen","","22/01/2015 - 12:03"
"","Midden in de winternacht","4 sterren","8+","Andreas Steinhöfel (auteur)","Kerstin Meyer (illustrator)","2005","Lemniscaat","Kerstmis | Winter","","22/01/2015 - 12:03"
"","In Egypte","4 sterren","8+","Viviane Koening (auteur)","","2005","Davidsfonds/Infodok","","","22/01/2015 - 12:03"
"","Bij de Gallo-Romeinen","4 sterren","8+","Gérard Coulon (auteur)","","2005","Davidsfonds/Infodok","","Galliërs","22/01/2015 - 12:03"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Bezem","4 sterren","7+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2005","Van Goor","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Sep kiest een ma","4 sterren","6+","Moniek Vermeulen (auteur)","Tim Polfliet (illustrator)","2005","Abimo","Boos zijn | Moeders","","22/01/2015 - 12:03"
"","Boos Wolfje","4 sterren","7+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Boos zijn | Pesten | Wolven","","22/01/2015 - 12:03"
"","Oma in de zomerwei","4 sterren","7+","Jaak Dreesen (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:03"
"","Doeboek","4 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","","Knutselen | Tekenen","22/01/2015 - 12:03"
"","De vlecht","4 sterren","8+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","Kansarmoede | Kindermishandeling | Vriendschap","","22/01/2015 - 12:03"
"","Bedreigde dieren","4 sterren","8+","Andrea Mills (auteur)","","2005","Lannoo","","Dieren","22/01/2015 - 12:03"
"","Marie-oranje","4 sterren","8+","Linda van Mieghem (auteur)","Karien Deroo (illustrator)","2005","Clavis","Eenzaam zijn | Enig kind | Fantasievriendjes","","22/01/2015 - 12:03"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","Welkom in het huis van Max","4 sterren","6+","Catalina Blaton (auteur)","Ellen Cornelis (illustrator)","2005","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 11:43"
"","Twee losse meisjes","4 sterren","8+","Linda Tabak (auteur)","Linda Tabak (illustrator)","2005","Afijn","Vriendschap","","22/01/2015 - 11:43"
"","Verdriet","4 sterren","8+","Michael Rosen (auteur)","Quentin Blake (illustrator)","2005","Hillen","Verdrietig zijn","","22/01/2015 - 11:43"
"","Het complete boek van Winnie de Poeh","4 sterren","8+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Van Goor","Klassiekers","","22/01/2015 - 11:43"
"","Een hoed voor het bal","4 sterren","6+","Sylvia vanden Heede (auteur)","Sofie Geerts (illustrator)","2005","Lannoo","Feesten | Kleding","","22/01/2015 - 11:43"
"","Dulle Griet","4 sterren","8+","Geert de Kockere (auteur)","Carll Cneut (illustrator)","2005","De Eenhoorn","Anders zijn | Goed en kwaad | Griezelen | Kunst | Stout zijn","","22/01/2015 - 11:43"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","Maandag heeft vleugels","4 sterren","8+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2005","Querido","Bang zijn | Eenoudergezinnen | Vriendschap met dieren","","22/01/2015 - 11:43"
"","Vogels aan kinderen verteld","4 sterren","8+","Philippe J. Dubois, Valérie Guidoux (auteur)","Jean Chevallier (illustrator)","2005","Lannoo","","Vogels","22/01/2015 - 11:43"
"","Het regent, het regent","4 sterren","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2005","Van Holkema & Warendorf","","Spelletjes | Weer","22/01/2015 - 11:42"
"","De jongen die uit zijn boom kwam","4 sterren","8+","Leen van den Berg (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Echtscheiding | Schuldgevoelens","","22/01/2015 - 11:42"
"","Waarom leef ik?","4 sterren","8+","Oscar Brenifier (auteur)","Jérôme Ruillier (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
"","Wat voel ik?","4 sterren","8+","Oscar Brenifier (auteur)","Serge Bloch (illustrator)","2005","Davidsfonds/Infodok","","Filosofie | Gevoelens","22/01/2015 - 11:42"
"","Wat is goed, wat is kwaad?","4 sterren","8+","Oscar Brenifier (auteur)","Clément Devaux (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
