"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Seks is niks geks","3 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2021","Uitgeverij Samsara Amsterdam","","Seksuele voorlichting | seks","02/11/2021 - 18:46"
"","Onder tussen in","3 sterren","13+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2021","Vrijdag","","Seksuele voorlichting | Relaties | Sexting","27/06/2021 - 12:27"
"","Hoe worden baby's gemaakt?","3 sterren","6+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2020","Querido","","baby | Seksuele voorlichting","25/06/2020 - 16:02"
"","De waarheid en niets dan de waarheid over jongens en meisjes","3 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2015","Lannoo","","Puberteit | Meisjes en Jongens | Seksuele voorlichting","10/11/2015 - 14:32"
"","Het ultieme jongensboek","3 sterren","13+","James Dawson (auteur)","Spike Gerell (illustrator)","2015","Lannoo","","Seksuele voorlichting | Puberteit","15/10/2015 - 15:27"
"","Dus jij en mama hebben het gedaan?!","3 sterren","8+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2015","Gottmer","","Seksuele voorlichting","02/10/2015 - 16:08"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Ik vind jou lief","3 sterren","4+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2012","Ploegsma","","Seksuele voorlichting","22/01/2015 - 15:06"
"","Waar kom ik vandaan?","3 sterren","7+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2010","NBD Biblion","","Zwangerschap | Seksuele voorlichting","22/01/2015 - 14:46"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Het Puber-boek","3 sterren","12+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2004","Ploegsma","","Seksuele voorlichting","22/01/2015 - 11:42"
