"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Junkies","4 sterren","14+","Melvin Burgess (auteur)","","2006","Gottmer","Drugs | Liefde | weglopen","","22/01/2015 - 13:59"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Twilight","4 sterren","14+","Stephenie Meyer (auteur)","","2006","Sjaloom","Liefde | Thrillers | Vampiers","","22/01/2015 - 13:58"
"","Sporen in het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2006","Davidsfonds/Infodok","Reizen | Vriendschap | Zoektochten | Woestijnen | Afrika","","22/01/2015 - 13:58"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Black","4 sterren","15+","Dirk Bracke (auteur)","","2006","Davidsfonds/Infodok","Jeugdbendes","","22/01/2015 - 13:49"
"","Zoenen doe je zo","4 sterren","13+","Holly-Jane Rahlens (auteur)","","2006","Gottmer","Verdrietig zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Ons derde lichaam","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Vriendschap | Wedstrijden | Liefdesverdriet","","22/01/2015 - 13:48"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 13:48"
"","Grimpow","4 sterren","13+","Rafael Abalos (auteur)","Fernando Gomez Lobato (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Zoektochten | 14de eeuw","","22/01/2015 - 13:48"
"","Met de kat naar bed","4 sterren","16+","Mike Resnick (auteur)","","2006","Facet","Liefde | Geesten | Boeken","","22/01/2015 - 13:48"
"","De Roos en het Zwijn","4 sterren","14+","Anne Provoost (auteur)","","2006","Querido","Liefde | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","De heksen van Willowmere","4 sterren","13+","Alison Baird (auteur)","","2006","Uitgeverij M","Magie | Heksenvervolging","","22/01/2015 - 13:48"
"","Stella, mijn ster","4 sterren","13+","Karin Kinge Lindboe (auteur)","","2006","Lannoo","Vriendschap | Ziek zijn","","22/01/2015 - 12:17"
"","Helden- en riddersagen","4 sterren","13+","Evert de Bruin (auteur)","","2006","Uitgeverij Holland","Helden | Middeleeuwen | Ridders | Sagen","","22/01/2015 - 12:17"
"","Dun!","4 sterren","13+","Do van Ranst (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | Eetstoornissen","","22/01/2015 - 12:17"
"","Stille Zaterdag","4 sterren","14+","Bart Demyttenaere, Wim Geysen (auteur)","","2006","Manteau","Generatieconflicten | Gezin","","22/01/2015 - 12:17"
"","Zo gaan die dingen","4 sterren","13+","Anne-Laure Bondoux (auteur)","","2006","Gottmer","Weeskinderen | Tienerzwangerschap | Zussen","","22/01/2015 - 12:17"
"","De weg van Jefra","4 sterren","14+","Margret Greiner (auteur)","","2006","Clavis","Oorlog | Vrijheidsdrang | Discriminatie | Terrorisme | Etnische tegenstellingen | Palestijnen","","22/01/2015 - 12:16"
"","Medicijnmeester","4 sterren","13+","Bené Alfonso (auteur)","","2006","Lemniscaat","Slavernij | Tovenaars | 17de eeuw | 19de eeuw | Discriminatie | Paranormale gaven | Brazilië","","22/01/2015 - 12:16"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
"","Wij, twee jongens","4 sterren","14+","Aline Sax (auteur)","","2006","Clavis","Emigratie | Homoseksualiteit","","22/01/2015 - 12:16"
"","De geest van Pegasus","4 sterren","14+","Harm Tilstra (auteur)","","2006","Afijn","Anders zijn | Circus","","22/01/2015 - 12:16"
"","Het grote verlangen","4 sterren","14+","Dorine Clement (auteur)","Sabien Clement (illustrator)","2006","Lannoo","Liefde | Verliefd zijn","","22/01/2015 - 12:16"
"","Waar ik naar verlang vandaag","4 sterren","14+","Jan van Coillie, Lieve Lams (auteur)","Gerda Dendooven (illustrator)","2006","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 12:16"
