"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ga weg","2 sterren","13+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2020","Leopold","Puberteit","","16/03/2021 - 12:35"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Lang leve saai!","2 sterren","11+","Joke Janssen (auteur)","","2013","Clavis","Puberteit | Familie | Dagboeken","","22/01/2015 - 15:11"
"","Lynn!","2 sterren","10+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Puberteit | Identiteit","","22/01/2015 - 15:11"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","De belevenissen van een muurbloem","2 sterren","14+","Stephen Chbosky (auteur)","","2011","Prometheus","Puberteit | Seksualiteit | Homoseksualiteit","","22/01/2015 - 14:54"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","Ik word nooit normaal","2 sterren","13+","Anke Kranendonk (auteur)","","2009","Lemniscaat","Liefde | Puberteit | Seksualiteit","","22/01/2015 - 14:33"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Bioboy","2 sterren","12+","Inge Misschaert (auteur)","","2007","De Eenhoorn","Natuurbescherming | Puberteit","","22/01/2015 - 14:14"
"","De droom van Lena Lijstje","2 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2007","Querido","Dromen | Puberteit","","22/01/2015 - 14:11"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","De hoofdprijs","2 sterren","12+","Herman van Campenhout (auteur)","","2005","Afijn","Puberteit | Stoer doen | Vriendschap","","22/01/2015 - 11:42"
