"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zepie","3 sterren","5+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2021","Querido","Beginnend lezen | Verliefd zijn | Avontuur","","04/10/2021 - 11:47"
"","Under Cover","3 sterren","13+","Eva Burgers (auteur)","","2020","Kluitman","Avontuur | Spanning | Verliefd zijn | Moordonderzoek","","21/05/2021 - 16:47"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","De boogschutter van Hirado","4 sterren","12+","Rob Ruggenberg (auteur)","","2013","Querido","Japan | 17de eeuw | Verliefd zijn | Avontuur","","22/01/2015 - 15:18"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Frituur Paradiso","2 sterren","11+","Marc de Bel, Guy Didelez (auteur)","Rayman (illustrator)","2008","Abimo","Avontuur | Verliefd zijn","","22/01/2015 - 14:15"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","Te ver","3 sterren","12+","José Antonio Hennekam (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Verliefd zijn | Misdaad","","22/01/2015 - 13:59"
"","Nieuwe maan","4 sterren","14+","Stephenie Meyer (auteur)","","2007","Sjaloom","Avontuur | Vampiers | Verliefd zijn | Weerwolven","","22/01/2015 - 13:59"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
