"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Mijn boekenbox. Voertuigen","3 sterren","2+","Julie Mercier (auteur)","Julie Mercier (illustrator)","2016","Uitgeverij Holland","Vervoermiddelen","","06/12/2016 - 13:37"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","Kijk Bus!","3 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Vervoermiddelen","","23/04/2015 - 10:51"
"","Toet! We gaan","3 sterren","2+","Dawn Sirett (auteur)","Dawn Sirett (illustrator)","2012","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 15:04"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Grote auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Sterke auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Knappe auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Lawaai onderweg","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Geluiden | Vervoermiddelen","","22/01/2015 - 14:33"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Mijn eerste 100 voertuigen","3 sterren","2+","","","2006","Piccolo","Vervoermiddelen","","22/01/2015 - 13:58"
"","Het Rode Autootje in de sneeuw","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Sneeuw","","22/01/2015 - 13:49"
"","Het Rode Autootje speelt voor taxi","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Baeckens Books","Vervoermiddelen","","22/01/2015 - 13:49"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Toeta!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Geluiden | Vervoermiddelen","","22/01/2015 - 13:48"
