"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krokodil tegen gnoe","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","29/01/2017 - 11:19"
"","100 experimenten om zelf te doen","4 sterren","7+","Georgina Andrews, Kate Knighton (auteur)","Stella Baggott (illustrator)","2012","Standaard","","Wetenschap | Proeven | Techniek","22/01/2015 - 15:18"
"","Heeft een trein een stuur?","2 sterren","9+","Christa Carbo (auteur)","Irene Goede (illustrator)","2012","Gottmer","","treinen","22/01/2015 - 15:10"
"","Het grote Dikkie Dik vakantiedoeboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","","Knutselen | Tekenen","22/01/2015 - 15:10"
"","Zomaar een straat door de eeuwen heen","4 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2012","Gottmer","","Geschiedenis","22/01/2015 - 15:10"
"","Het Oude Griekenland","3 sterren","11+","Anne Pearson (auteur)","","2012","Memphis Belle","","","22/01/2015 - 15:10"
"","Uil tegen muis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Uilen | Muizen","22/01/2015 - 15:10"
"","Het grote vraag- en antwoordboek","1 ster","4+","Isabelle Fougère (auteur)","Claire Brenier, Mélénie Allag, Denis Cauquetoux, Pierre Laloge (illustrator)","2012","Bakermat","","Weetjes","22/01/2015 - 15:10"
"","Indianen","3 sterren","5+","Suzan Boshouwers (auteur)","Marjolein Hund (illustrator)","2012","Clavis","","Indianen","22/01/2015 - 15:10"
"","1001 Dingen zoeken op vakantie","2 sterren","3+","Hazel Maskell (auteur)","Teri Hower (illustrator)","2012","Usborne","Vakantie | Zoekboeken","","22/01/2015 - 15:10"
"","Hallo Wereld!","3 sterren","5+","Stefan Lemke (auteur)","Birgit Bock (illustrator)","2012","Leopold","","Atlassen","22/01/2015 - 15:10"
"","De jongen die Picasso beet","3 sterren","8+","Antony Penrose (auteur)","","2012","De Vier Windstreken","","Kunst | Picasso","22/01/2015 - 15:10"
"","Het grote Kididoc hoeboek","2 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2012","Davidsfonds/Infodok","","Dagelijks leven | Weetjes","22/01/2015 - 15:10"
"","Pooldieren","2 sterren","8+","Sonya Newland (auteur)","","2012","NBD Biblion","","Pooldieren | Klimaatverandering | Natuurbescherming","22/01/2015 - 15:10"
"","Mijn stad","4 sterren","8+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2012","Oogappel","","Steden","22/01/2015 - 15:10"
"","Het Gottmer prenten(doe)boek","4 sterren","4+","Joukje Akveld, Annemarie Terhell (auteur)","","2012","Gottmer","","Spelletjes | Tekenen","22/01/2015 - 15:10"
"","Echte kunst maak je zo","4 sterren","7+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2012","Gottmer","","Tekenen | Kunst","22/01/2015 - 15:10"
"","Knettergekke optische illusies","2 sterren","8+","","","2012","Standaard","","Zintuigen","22/01/2015 - 15:10"
"","Knutselen en experimenteren","3 sterren","8+","Rebecca Gilpin, Leonie Pratt (auteur)","Josephine Thompson (illustrator)","2012","Standaard","","Knutselen | Wetenschap | Proeven","22/01/2015 - 15:10"
"","Huis vol horror","4 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2012","Kluitman","","Insecten | Afval | Ziektekiemen","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. De wereld","1 ster","3+","","","2012","Zirkoon","Kleuren | Geuren | Fruit","","22/01/2015 - 15:06"
"","Zo voelt een pinguïn","2 sterren","3+","","Julie Mercier (illustrator)","2012","Gottmer","","Pooldieren","22/01/2015 - 15:06"
"","Mensen, mensen wat een mensen!","4 sterren","7+","Peter Spier (auteur)","Peter Spier (illustrator)","2012","Lemniscaat","","Culturen | Diversiteit","22/01/2015 - 15:06"
"","Van wie is dat spoor?","4 sterren","5+","Stéphane Frattini (auteur)","","2012","Gottmer","","Dierensporen","22/01/2015 - 15:06"
"","Ik vind jou lief","3 sterren","4+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2012","Ploegsma","","Seksuele voorlichting","22/01/2015 - 15:06"
"","Teken je slim","3 sterren","8+","Elinor Duffy (auteur)","Emma Atkinson, Holly Blackman, Nicola Farrel (illustrator)","2012","Lannoo","","Tekenen","22/01/2015 - 15:05"
"","Het complete Ketnet kookboek","3 sterren","6+","Hilde Smeesters, Sabrina Crijns (auteur)","","2012","Lannoo","","Gerechten","22/01/2015 - 15:05"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","Breek een been!","2 sterren","12+","Viola VAndomme, Pieter Willems (auteur)","Viola Vandomme, Pieter Willems (illustrator)","2012","Lannoo","","Toneelspelen","22/01/2015 - 15:05"
"","Groeten uit het ondergrondse","4 sterren","9+","Tine Mortier, Petja Gekiere (auteur)","Esther Platteeuw (illustrator)","2012","De Eenhoorn","","Beeldende kunst | Kunsteducatie","22/01/2015 - 15:05"
"","Verborgen vissen","4 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2012","Lannoo","","Vissen | Zeedieren","22/01/2015 - 15:05"
"","1000 dingen om te maken en te doen","4 sterren","6+","Fiona Watt (auteur)","Antonia Miller, Erica Harrison (illustrator)","2012","Standaard","","Knutselen","22/01/2015 - 15:05"
"","Het grote boek van voertuigen en machines","3 sterren","5+","Anne-Sophie Baumann (auteur)","Didier Balicevic (illustrator)","2012","Oogappel","","Vervoermiddelen | machines","22/01/2015 - 15:05"
"","Alles wat je wilt weten over het circus (en nog veel meer!)","2 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2012","Van Holkema & Warendorf","","Circus","22/01/2015 - 15:05"
"","Walvissen","3 sterren","8+","Valérie Tracqui (auteur)","","2012","NBD Biblion","","Walvissen","22/01/2015 - 15:05"
