"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Assepoester","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2024","Het Geluidshuis","Sprookjes | Verliefdheid | Humor","","18/06/2024 - 07:58"
"","Maksie","5 sterren","6+","Mathilde Stein (auteur)","Jan Jutte (illustrator)","2023","Lemniscaat","Avonturen | Humor","","06/06/2024 - 19:11"
"","Net goed!","4 sterren","5+","Tjibbe Veldkamp (auteur)","Rachelle Joy Slingerland (illustrator)","2024","Querido","Humor","","06/06/2024 - 19:07"
"","Het hekjesvraagstuk","4 sterren","7+","Bill Wise (auteur)","Davilyn Lynch (illustrator)","2023","Clavis","Rekenen | Wiskunde | Dieren | Humor","","23/05/2024 - 07:48"
"","Alweer een berenboek.","4 sterren","4+","Laura Bunting (auteur)","Philip Bunting (illustrator)","2023","Condor","Humor | Beren | Staken | Mening geven","","16/05/2024 - 18:21"
"","Logisch!","3 sterren","5+","Jessica Numann (auteur)","Harmen van Straaten (illustrator)","2023","Rubinstein","Humor | Anekdotes | Logica","","15/03/2024 - 10:37"
"","Het vogelfeest","4 sterren","4+","Alice Lima De Faria (auteur)","Alice Lima De Faria (illustrator)","2023","Rubinstein","Humor | Wraak | Feest | Vriendschap | Spanning","","13/03/2024 - 08:14"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","De gruwelgevangenis","2 sterren","10+","Rik Peters (auteur)","Federico Van Lunter (illustrator)","2023","Clavis","Humor | Gevangenis | Smurrie","","29/02/2024 - 18:24"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","De wens van Ice Cream Boy","2 sterren","11+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Sociale media | Vriendschap","","23/01/2024 - 08:28"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","Hutjemutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Stapelverhaal | Humor | Boerderijdieren","","29/11/2023 - 11:24"
"","Bob popcorn","4 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Boos zijn | Humor","","27/11/2023 - 14:40"
"","Daantje Dodo wil een hond","4 sterren","5+","Bas Birker (auteur)","Puck Koper (illustrator)","2023","Lannoo","Humor | Huisdieren","","22/11/2023 - 18:34"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Mijn tante en mijn oom die wonen in een eikenboom","5 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2023","Querido","Klassiekers | Familie | Versjes | Fantasie | Humor","","19/11/2023 - 21:29"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Doornroosje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2023","Het Geluidshuis","Sprookje | Muziek | Humor","","11/09/2023 - 12:22"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Liegen is leuk","2 sterren","4+","Thomas Renders (auteur)","Davien Dierickx (illustrator)","2023","Horizon","Liegen | Gedichten | Humor","","30/05/2023 - 16:11"
"","Help, waar zijn onze ouders?","3 sterren","8+","Larry Hayes (auteur)","Katie Abey (illustrator)","2023","Luitingh-Sijthoff","Toekomst | Humor | Avontuur","","29/05/2023 - 14:26"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","In het bos daar staat een huisje","3 sterren","5+","Inge Bergh (auteur)","Eva Roelens (illustrator)","2023","Pelckmans","Liedjes | Humor","","25/05/2023 - 12:24"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
