"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Simons geluksster","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2005","De Vier Windstreken","Kerstmis | Sterren","","22/01/2015 - 12:03"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Vrolijk kerstfeest, Julia!","3 sterren","3+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2005","Leopold","Kerstmis","","22/01/2015 - 12:03"
"","Onder de kerstboom","3 sterren","5+","Rindert Kromhout, Harrie Geelen, Astrid Lindgren (auteur)","Sylvia Weve, Harrie Geelen, Marenne Welten (illustrator)","2005","Querido","Kerstmis","","22/01/2015 - 12:03"
"","De kerstbengel","2 sterren","4+","Anke Kranendonk (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kerstmis | Liefde | Engelen","","22/01/2015 - 12:03"
"","Kerstmis","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kerstmis","","22/01/2015 - 12:03"
