"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","De wondereik","3 sterren","6+","Koos Meinderts, Harrie Jekkers (auteur)","Fiel van der Veen (illustrator)","2019","Rubinstein","Sprookjes","","28/04/2020 - 15:10"
"","Het kattenmannetje","4 sterren","6+","Janneke Schotveld (auteur)","Martijn van der Linden, Georgien Overwater, Nazrina Rodjan, Milja Praagman, Tanneke Wigersma, Annette Fienieg, Jan Jutte, Annet Schaap, Sanne te Loo, Liset Celie, Job van Gelder, Linda Groeneveld, Kirsten Offring, Takako Hamano, Kristof Devos (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Sprookjes","","04/03/2020 - 11:49"
"","Het vogeltje en andere Armeense sprookjes","3 sterren","8+","Hovhannes Toemanjan (auteur)","Harmen van Straaten (illustrator)","2019","Rubinstein","Sprookjes","","03/03/2020 - 13:33"
"","De kikkerbilletjes van de koning","4 sterren","7+","Janneke Schotveld (auteur)","Thé Tjong-Khing, Georgien Overwater, Peter-Paul Rauwerda, Linde Faas, Alex de Wolf, Marieke Nelissen, Lisa van Winsen, Marijke Klompmaker, Annet Schaap, Pyhia, Djenné Fila, Milja Praagman, Martijn van der Linden, Kees De Boer, Marja Meijer (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Loslaten | Sprookjes","","14/10/2019 - 14:39"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","Het meisje met de botjes","3 sterren","6+","Sebastiaan Van Doninck (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Griezelverhalen | Sprookjes","","03/10/2018 - 13:55"
"","De sneeuwkoningin","4 sterren","6+","Hans Christian Andersen (auteur)","Daniela Volpari (illustrator)","2017","De Eenhoorn","Sprookjes","","12/06/2018 - 12:31"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","Slaap lekker!","2 sterren","6+","","Agnese Baruzzi (illustrator)","2017","Ploegsma","Sprookjes","","19/03/2018 - 12:24"
"","Hans & Grietje","2 sterren","6+","Jacob Grimm, Wilhelm Grimm (auteur)","Max Narciso, Marieke Ferrari, Andrea Cagol (illustrator)","2017","De Eenhoorn","Sprookjes | Eerste Leesboekjes","","11/03/2018 - 13:13"
"","Assepoester","3 sterren","6+","De gebroeders Grimm (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Sprookjes","","26/09/2017 - 15:15"
"","Arme Rijk","4 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Armoede | Rijkdom | Identiteit | Sprookjes","","17/04/2017 - 12:06"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
"","Knibbel knabbel knuisje","2 sterren","6+","Ivo de Wijs (auteur)","Wouter Tulp (illustrator)","2016","Gottmer","Sprookjes","","09/12/2016 - 15:30"
"","Jippie!","4 sterren","6+","Sanne Rooseboom (auteur)","Annet Schaap (illustrator)","2016","Van Holkema & Warendorf","Sprookjes | Verliefd zijn | Prinsen | Prinsessen","","28/07/2016 - 09:31"
