"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","De Chinese nachtegaal","5 sterren","4+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Honden doen niet aan ballet","5 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2010","Lemniscaat","Ballet | Honden | volhouden","","22/01/2015 - 14:56"
"","Het geheime dagboek van Klein Duimpje","5 sterren","10+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2010","Davidsfonds/Infodok","Sprookjes | Dagboeken","","22/01/2015 - 14:54"
"","Hop, hop, paardje","5 sterren","1-","Truusje Vrooland-Löb (auteur)","Cesili Josephus Jitta (illustrator)","2010","Ploegsma","Kinderliederen | Bewegen","","22/01/2015 - 14:53"
"","Lotte","5 sterren","15+","Geert de Kockere (auteur)","","2010","Manteau","","","22/01/2015 - 14:53"
"","Het boek van alle dingen","5 sterren","9+","Guus Kuijer (auteur)","","2010","Querido","Opgroeien | Huiselijk geweld | Humor | Religie","","22/01/2015 - 14:53"
"","Alle vissen vonden olifant","5 sterren","6+","Henk van Straten (auteur)","Martijn van der Linden (illustrator)","2010","Moon","Zeedieren | Olifanten","","22/01/2015 - 14:53"
"","Cantecleir","5 sterren","5+","Jo Roets, Greet Vissers (auteur)","Ellen Vrijsen (illustrator)","2010","De Eenhoorn","Boerderijen | Geluiden | Verliefd zijn | Identiteit","","22/01/2015 - 14:53"
"","Eksternacht","5 sterren","16+","Mieke Versyp (auteur)","Sabien Clement, Pieter Gaudesaboos (illustrator)","2010","Lannoo","Relaties | Familie","","22/01/2015 - 14:53"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Het is een boek","5 sterren","6+","Lane Smith (auteur)","Lane Smith (illustrator)","2010","Lemniscaat","Computers | Boeken | Lezen","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","De dertig mooiste verhalen van de sprookjesverteller","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Gottmer","Sprookjes","","22/01/2015 - 14:53"
"","Op de rug van de duivel","5 sterren","15+","Gerda de Preter (auteur)","","2010","Querido","Vriendschap | Dood | Jaloers zijn","","22/01/2015 - 14:53"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Bramenjam","5 sterren","6+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2010","The House of Books","Fruit | Tuinieren | Koken | Kijkboeken | Picknicks | Tuinen","","22/01/2015 - 14:53"
"","Wolf, Hond en Kat","5 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2010","Lannoo","Wolven | Honden | Katten","","22/01/2015 - 14:46"
"","De hemel van Heivisj","5 sterren","12+","Benny Lindelauf (auteur)","","2010","Querido","Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Achter de stilte","5 sterren","14+","Beate Teresa Hanika (auteur)","","2010","","Seksueel misbruik","","22/01/2015 - 14:46"
"","Dikke vrienden","5 sterren","5+","Nils Smit (auteur)","Elisah De Bruycker (illustrator)","2010","De Eenhoorn","Vriendschap","","22/01/2015 - 14:46"
"","Netjes wachten in de rij!","5 sterren","2+","Tomoko Omura (auteur)","Tomoko Omura (illustrator)","2010","Gottmer","Dieren | Humor | Telboeken","","22/01/2015 - 14:46"
"","Het moerasmeisje","5 sterren","14+","Siobhan Dowd (auteur)","","2010","Van Goor","Archeologie | Werkloosheid | Noord-Ierland | Terrorisme","","22/01/2015 - 14:46"
"","Het Paradijs","5 sterren","15+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2010","Querido","Relaties | Muziek | Liefde","","22/01/2015 - 14:46"
