"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geen weg terug","2 sterren","13+","Elvin Post (auteur)","","2022","De Fontein","Misdaad","","05/07/2022 - 16:22"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","Onder de radar","3 sterren","12+","Marcel Van de Ven (auteur)","","2020","Kluitman","Sexting | Schoolleven | Probleemgezinnen | Misdaad","","18/02/2021 - 17:56"
"","Stief","2 sterren","13+","Marion Pauw (auteur)","","2019","Kluitman","Gescheiden ouders | Misdaad | Romantiek","","12/05/2020 - 11:27"
"","Mijn held","3 sterren","9+","Coen de Kort (auteur)","","2019","Clavis","weglopen | Misdaad | Vriendschap","","11/02/2020 - 10:47"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","Spanning in Groenland","2 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Wilbert van der Steen (illustrator)","2017","Clavis","Groenland | Klimaatverandering | Misdaad | Wetenschap | Eskimo's","","04/11/2017 - 13:43"
"","Black + Back","3 sterren","15+","Dirk Bracke (auteur)","","2015","Davidsfonds/Infodok","Jeugdbendes | Misdaad | Verliefd zijn","","27/03/2017 - 14:19"
"","Free run","3 sterren","12+","Annemarie Bon (auteur)","","2016","Moon","Daklozen | Misdaad | Illegalen","","07/12/2016 - 12:16"
"","Rafels van Rio","3 sterren","11+","Gijs Wanders (auteur)","","2014","Lemniscaat","Brazilië | Misdaad","","22/01/2015 - 15:25"
"","Rood als bloed","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Pesten | Misdaad | Drugs","","22/01/2015 - 15:24"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","Vergelding","4 sterren","14+","Tim Bowler (auteur)","","2013","Uitgeverij De Fontein","Thrillers | Misdaad","","22/01/2015 - 15:11"
"","No deal","2 sterren","14+","Elle van den Bogaart (auteur)","","2012","Van Holkema & Warendorf","Drugs | Misdaad","","22/01/2015 - 15:05"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Het jaar van de kat","3 sterren","12+","Pallavi Aiyar (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Katten | Avontuur | Misdaad | China","","22/01/2015 - 15:04"
"","Zeven kleine criminelen","4 sterren","13+","Christian Frascella (auteur)","","2011","Moon","Misdaad | Avontuur","","22/01/2015 - 14:57"
"","Judas","3 sterren","14+","Helen Vreeswijk (auteur)","","2011","Manteau","Pesten | Misdaad","","22/01/2015 - 14:56"
"","Speur je mee?","4 sterren","9+","Pronto (auteur)","","2010","Davidsfonds/Infodok","Misdaad | Detectives | Raadsels","","22/01/2015 - 14:53"
"","Dup vangt een staart","2 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2010","De Eenhoorn","Misdaad","","22/01/2015 - 14:53"
"","Vals spel","3 sterren","14+","Mirjam Mous (auteur)","","2010","Van Holkema & Warendorf","Misdaad | Bedrog","","22/01/2015 - 14:46"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","De Grote Baresi","1 ster","12+","Jimmy Docherty (auteur)","","2009","Clavis","Misdaad","","22/01/2015 - 14:43"
"","Voorgoed verdwenen?","3 sterren","11+","Lydia Rood, Niels Rood (auteur)","","2009","Leopold","Avontuur | Kindermishandeling | Moord | Misdaad","","22/01/2015 - 14:43"
"","Er was eens in het noorden","3 sterren","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Magie | Zwerftochten | Misdaad | Noordpool","","22/01/2015 - 14:33"
"","De valkeniersknoop","3 sterren","12+","Mary Hoffman (auteur)","","2008","Van Goor","Liefde | 14de eeuw | Misdaad | Italië","","22/01/2015 - 14:32"
"","De overstap","4 sterren","11+","Anthony Horowitz (auteur)","","2008","Facet","Armoede | Rijkdom | Persoonsverwisselingen | Misdaad","","22/01/2015 - 14:25"
"","De dealer","3 sterren","11+","Robert Muchamore (auteur)","","2008","Sjaloom","Drugs | Spionage | Misdaad","","22/01/2015 - 14:25"
"","Alex Rider. Ark Angel","4 sterren","12+","Anthony Horowitz (auteur)","","2007","Facet","Spionage | Misdaad","","22/01/2015 - 14:25"
"","Wie heeft de kok vermoord?","3 sterren","16+","Christel van Bourgondië (auteur)","Jolet Leenhouts (illustrator)","2008","Zwijsen","Detectives | Misdaad","","22/01/2015 - 14:24"
"","Schimmenjagers","3 sterren","12+","Annejoke Smids (auteur)","","2008","Ploegsma","19de eeuw | Goochelen | Misdaad","","22/01/2015 - 14:15"
"","Alex Rider. Snakehead","4 sterren","12+","Anthony Horowitz (auteur)","","2008","Facet","Avontuur | Spionage | Misdaad | Mensenhandel","","22/01/2015 - 14:15"
"","Love u 2 much","2 sterren","13+","Annemarie Bon (auteur)","","2007","Van Holkema & Warendorf","Verliefd zijn | Vriendschap | Misdaad","","22/01/2015 - 14:14"
"","Alex Rider. Eagle Strike","4 sterren","11+","Anthony Horowitz (auteur)","","2007","Facet","Spionage | Misdaad","","22/01/2015 - 14:10"
"","Te ver","3 sterren","12+","José Antonio Hennekam (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Verliefd zijn | Misdaad","","22/01/2015 - 13:59"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Begraaf de liefde","2 sterren","14+","Jonas Boets (auteur)","","2007","Manteau","Thrillers | Misdaad","","22/01/2015 - 13:59"
"","Alex Rider. Point Blanc","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:54"
"","Alex Rider. Skeleton Key","4 sterren","12+","Anthony Horowitz (auteur)","","2007","Facet","Spionage | Misdaad","","22/01/2015 - 13:54"
"","Verblind","1 ster","14+","Mel Wallis de Vries (auteur)","","2006","The House of Books","Liefde | Vriendschap | Misdaad","","22/01/2015 - 13:54"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Alex Rider. Stormbreaker","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:48"
"","De bende van het kerkhof","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Avontuur | Misdaad","","22/01/2015 - 13:48"
"","Verstrikt","4 sterren","12+","Norah McClintock (auteur)","","2006","Clavis","Misdaad","","22/01/2015 - 13:48"
"","De tijger in de put","3 sterren","14+","Philip Pullman (auteur)","","2006","Prometheus","Jodenvervolging | Migranten | Thrillers | Vrouwenemancipatie | 19de eeuw | Maatschappijkritiek | Misdaad","","22/01/2015 - 12:16"
"","Het zit in de familie","3 sterren","12+","Kevin Brooks (auteur)","","2005","Facet","Misdaad","","22/01/2015 - 12:03"
"","De schaduw in het noorden","4 sterren","14+","Philip Pullman (auteur)","","2004","Van Goor","19de eeuw | Misdaad","","22/01/2015 - 11:43"
"","Onder spanning","1 ster","10+","Stefan Boonen (auteur)","","2004","Clavis","Misdaad | Mysteries | Geesten","","22/01/2015 - 11:42"
