"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Minoes","4 sterren","9+","Annie M.G. Schmidt (auteur)","Carl Hollander (illustrator)","2014","Querido","Katten | Avontuur | Klassiekers","","01/04/2015 - 16:46"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Lieve Langbeen","4 sterren","12+","Jean Webster (auteur)","Jean Webster (illustrator)","2011","Ploegsma","Weeskinderen | Opgroeien | Brieven | Klassiekers","","22/01/2015 - 14:56"
"","Diep in het woud","4 sterren","10+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2011","Davidsfonds/Infodok","Klassiekers | Mythologie","","22/01/2015 - 14:54"
"","Rossy dat krantenkind","4 sterren","12+","An Rutgers van der Loeff (auteur)","","2009","Ploegsma","Armoede | Dapper zijn | Gehandicapten | Klassiekers","","22/01/2015 - 14:43"
"","Samen op het eiland Zeekraai","4 sterren","10+","Astrid Lindgren (auteur)","Alice Hoogstad (illustrator)","2009","Ploegsma","Avontuur | Eenoudergezinnen | Familie | Humor | Klassiekers | Natuur | Seizoenen","","22/01/2015 - 14:33"
"","Rasmus en de landloper","4 sterren","10+","Astrid Lindgren (auteur)","Thé Tjong-Khing (illustrator)","2008","Ploegsma","Klassiekers | Zwerftochten | Weeskinderen","","22/01/2015 - 14:25"
"","Oorlogswinter","4 sterren","12+","Jan Terlouw (auteur)","","2009","Lemniscaat","Klassiekers | W.O. II","","22/01/2015 - 14:25"
"","Prutske","4 sterren","11+","Stijn Streuvels, Ed Franck (auteur)","Anne Westerduin (illustrator)","2007","Davidsfonds/Infodok","Familie | Klassiekers | Opgroeien","","22/01/2015 - 13:59"
"","De vloek van Woestewolf","4 sterren","10+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2006","Uitgeverij Holland","Klassiekers | Griezelen","","22/01/2015 - 13:59"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","Jungle boek","4 sterren","9+","Rudyard Kipling (auteur)","Nicola Bayley (illustrator)","2005","Christofoor","Dierenverhalen | Klassiekers","","22/01/2015 - 12:16"
"","Dracula","4 sterren","12+","Ed Franck (auteur)","Jan Bosschaert (illustrator)","2006","Davidsfonds/Infodok","Klassiekers | Vampiers | Griezelen","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
