"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
"","Boer Boris in de sneeuw","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Winter | Sneeuw","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
