"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kraakbeestjes-Binnen","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Huisdieren","","06/11/2019 - 08:33"
"","Anna wil een huisdier","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Huisdieren | Katten","","22/03/2016 - 15:37"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","Karel krijgt een hondje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","Huisdieren | Verzorgen | Vriendschap met dieren","","22/01/2015 - 15:10"
"","Poesje Mauw","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Huisdieren","","22/01/2015 - 14:56"
"","Huisdieren","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Huisdieren","","22/01/2015 - 14:54"
"","Mijn dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Huisdieren | Geluiden","","22/01/2015 - 14:53"
"","Aai hondje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Dieren | Huisdieren","","22/01/2015 - 14:43"
"","Woef!","1 ster","2+","Mandy Archer (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Huisdieren","","22/01/2015 - 14:33"
"","Victor en zijn dieren","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Huisdieren","","22/01/2015 - 14:25"
"","Hondje!","1 ster","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zintuigen | Huisdieren","","22/01/2015 - 13:59"
"","Bollewanghamster","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Huisdieren","","22/01/2015 - 13:54"
"","Jules, Hanna en Witje","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Vriendschap | Huisdieren","","22/01/2015 - 12:16"
"","Huisdieren","2 sterren","1-","","","2005","Image Books Factory","Huisdieren","","22/01/2015 - 11:42"
