"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","Escape Adventures","4 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Escape room | Zoektochten | Zoekboeken | Spelletjes | Piraten | Geschiedenis | Magie | Avontuur","","27/03/2019 - 10:43"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","De Sleuteldrager","4 sterren","10+","Marco Kunst (auteur)","","2012","Lemniscaat","Fantasy | Magie | Avontuur","","22/01/2015 - 15:05"
"","Septimus Heap. Sirene","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2011","Querido","Avontuur | Magie","","22/01/2015 - 14:57"
"","De magische globe","4 sterren","12+","Marie Rutkoski (auteur)","","2010","Lemniscaat","Magie | Avontuur","","22/01/2015 - 14:53"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
"","Potilla","4 sterren","9+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","De Grijze Jager. Het beleg van Macindaw","4 sterren","11+","John Flanagan (auteur)","","2009","Gottmer","Avontuur | Magie","","22/01/2015 - 14:33"
"","Sam Blink en het verboden bos","4 sterren","10+","Matt Haig (auteur)","Rob Hopstaken (illustrator)","2008","Clavis","Avontuur | Magie | Weeskinderen | Trollen | Elfjes","","22/01/2015 - 14:33"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","The Dark is Rising","4 sterren","12+","Susan Cooper (auteur)","","2007","Uitgeverij De Fontein","Avontuur | Fantasy | Magie | Demonen","","22/01/2015 - 14:14"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
