"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Mijn autoboek","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Logeren | Vervoermiddelen | Verkeer","","11/03/2015 - 16:43"
"","Mijn autoboek","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 15:11"
"","Tel mee met Otto","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Tellen | Vervoermiddelen | Verkeer","","22/01/2015 - 15:04"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Mijn autoboek","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 14:25"
"","Met papa mee","3 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Beroepen | Vervoermiddelen | Verkeer | Techniek","","22/01/2015 - 14:25"
"","Uitvinder Otto en de slakmobiel","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Fantaseren | Vervoermiddelen | Verkeer | Uitvindingen","","22/01/2015 - 14:25"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Ik zie, ik zie ... wie rijdt er mee?","2 sterren","4+","Dawn Sirett (auteur)","","2007","Van Holkema & Warendorf","Vervoermiddelen | Verkeer","","22/01/2015 - 13:58"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Muis in de file","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 12:17"
