"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een nieuwe juf voor Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","School","","22/01/2015 - 13:48"
"","Pas op! Hier komt Ramona!","3 sterren","9+","Anke Kranendonk (auteur)","Bianca Hugens (illustrator)","2005","Zwijsen","School | Vriendschap met dieren","","22/01/2015 - 12:04"
"","Een zoen voor Zeno","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2005","Abimo","Bang zijn | Dyslexie | School | Schrijven","","22/01/2015 - 12:04"
"","15 jongens, 4 kikkers en ik","3 sterren","12+","E. Lockhart (auteur)","","2005","Uitgeverij De Fontein","Puberteit | School | Verliefd zijn | Relaties | Chicklit","","22/01/2015 - 12:03"
"","Luizen!","3 sterren","10+","Geert van Diepen (auteur)","Géwout Esselink (illustrator)","2005","Uitgeverij De Fontein","Kansarmoede | Luizen | Pesten | School","","22/01/2015 - 12:03"
"","Snuffel de knuffel","3 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2005","Leopold","Knuffels | School","","22/01/2015 - 12:03"
"","De wereld volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2005","Facet","Dieren | School | Verzorgen","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","Op de zere plek","3 sterren","13+","David Hill (auteur)","","2005","Facet","School | Vriendschap | Zelfverminking","","22/01/2015 - 12:03"
"","De jongen die het wist","3 sterren","10+","Eva Bal (auteur)","Vincent Bal (illustrator)","2005","Lannoo","Detectives | School","","22/01/2015 - 11:42"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
"","Juf is in de war","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2005","Zwijsen","School | Verliefd zijn","","22/01/2015 - 11:42"
