"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Samen is het leukst","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2024","Clavis","Wedstrijd | Vliegers | Vriendschap","","24/06/2024 - 14:41"
"","Het is een zachte dag vandaag","3 sterren","7+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2024","Leopold","Gedichtenbundel | School | Klimaat | Vriendschap","","24/06/2024 - 14:20"
"","De Chaos in Loïs","3 sterren","11+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2024","Querido","Gevoelens | Filosoferen | Vriendschap","","18/06/2024 - 18:29"
"","Een snufje magie","2 sterren","9+","Lucas Eden (auteur)","Eveline Verburg (illustrator)","2024","Lemniscaat","Magie | Vriendschap | Avontuur","","06/06/2024 - 19:06"
"","Over de grote rivier","4 sterren","4+","Armin Beuscher (auteur)","Cornelia Haas (illustrator)","2024","","Afscheid | Rouw | Vriendschap","","06/06/2024 - 19:03"
"","Kat in de stad","3 sterren","4+","Nele Everaert (auteur)","Jamina Van Maele (illustrator)","2024","Horizon","Gevoelens | Dieren | Vriendschap","","06/06/2024 - 18:37"
"","Vogel en beer","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2024","Gottmer","Vriendschap","","05/06/2024 - 14:49"
"","Schemerwoud","4 sterren","5+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","","De Eenhoorn","Woud | Nachtdieren | Angsten overwinnen | Vriendschap","","23/05/2024 - 08:20"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Vosje moet jagen","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2023","De Eenhoorn","Vriendschap | Eenzaamheid","","29/04/2024 - 16:16"
"","De Titanic en het raadsel van de grote omar","3 sterren","10+","Marlene Rebel, Lucinda Vos (auteur)","","2024","Volt","Vriendschap | Geschiedenis","","16/04/2024 - 18:53"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Bahar op de maan","4 sterren","7+","Michael de Cock (auteur)","Arevik d'Or (illustrator)","2023","Querido","Familie | Vriendschap","","25/03/2024 - 18:19"
"","Waarom een tafel geen dier is","4 sterren","5+","Meneer Zee (auteur)","Melvin (illustrator)","2023","Horizon","Anders zijn | Identiteit | Jezelf zijn | Vriendschap","","15/03/2024 - 10:29"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Hart van staal","4 sterren","10+","Simon van der Geest (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Muziek | Robots | Vriendschap","","13/03/2024 - 09:02"
"","Het vogelfeest","4 sterren","4+","Alice Lima De Faria (auteur)","Alice Lima De Faria (illustrator)","2023","Rubinstein","Humor | Wraak | Feest | Vriendschap | Spanning","","13/03/2024 - 08:14"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Een leuke stomme dag","4 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2023","Gottmer","Gevoelens | Vriendschap","","29/02/2024 - 18:29"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Hiernaast, bij ons thuis","3 sterren","10+","Do van Ranst (auteur)","","2023","Davidsfonds/Infodok","Vriendschap","","24/02/2024 - 10:55"
"","Iets geweldigs","5 sterren","5+","Rébecca Dautremer (auteur)","","2023","Davidsfonds/Infodok","Vriendschap | Vergeten","","19/02/2024 - 20:21"
"","Fred en het iets","3 sterren","5+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2023","De Harmonie","Gevoelens | Vriendschap","","19/02/2024 - 20:08"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","Meneertje Rond en Meneertje Vierkant","4 sterren","3+","Patricia Fitti (auteur)","Patricia Fitti (illustrator)","2023","Clavis","Verschillen | Gelijkenissen | Vriendschap","","29/01/2024 - 17:50"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","De wens van Ice Cream Boy","2 sterren","11+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Sociale media | Vriendschap","","23/01/2024 - 08:28"
"","Liefde is stom","3 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Verliefd zijn | Vriendschap | Teleurstelling | Verbeelding","","23/01/2024 - 08:03"
"","Thuis","5 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2023","Lemniscaat","Vriendschap | Gastvrijheid | Vreemdelingen","","22/01/2024 - 18:01"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","De ogen en het onmogelijke","4 sterren","10+","Dave Eggers (auteur)","Shawn Harris (illustrator)","2023","Leopold","Vriendschap | Vertrouwen | Natuur","","29/11/2023 - 12:13"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Lieve vriendin","2 sterren","10+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2023","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/11/2023 - 11:20"
"","Dicht bij elkaar","4 sterren","4+","Sean Julian (auteur)","Sean Julian (illustrator)","2023","Lemniscaat","Vriendschap | Familie | Liefde | Hoop","","29/11/2023 - 11:18"
"","Rugzwemmen","3 sterren","11+","Marc ter Horst (auteur)","","2023","Gottmer","Vriendschap | Milieu | Familie","","28/11/2023 - 17:30"
"","Frank en Bert op de fiets","4 sterren","4+","Chris Naylor-Ballesteros (auteur)","Chris Naylor-Ballesteros (illustrator)","2023","Gottmer","Fietsen | Vriendschap","","27/11/2023 - 14:07"
"","De berenbroers","4 sterren","4+","Alex Cousseau (auteur)","Anne-Lis Boutin (illustrator)","2023","Gottmer","Familie | Vriendschap | Thuis | Vluchtelingen | Helpen | Vooroordelen | Geborgenheid | Welkom zijn","","27/11/2023 - 13:46"
