"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Losse draadjes","3 sterren","6+","Airien Ludin (auteur)","Airien Ludin (illustrator)","2023","Clavis","Verlies | Rouw","","06/06/2024 - 18:27"
"","Het is ramadan!","3 sterren","6+","Yasmina Ahamiane (auteur)","Kwamekwanzaa (illustrator)","2024","Van Holkema & Warendorf","Ramadan","","31/05/2024 - 08:25"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Jij mag ook!","3 sterren","6+","Geertje De Ceuleneer (auteur)","Julie Vangeel (illustrator)","2024","Studio Sesam","Diversiteit","","23/05/2024 - 08:07"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","Het overkwam me gewoon","3 sterren","7+","Wally de Doncker (auteur)","Miou-Miou Van den Bosche (illustrator)","2023","De Eenhoorn","Waargebeurde verhalen | Jeugdherinneringen","","16/04/2024 - 18:47"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","De Alchemist op de richel","3 sterren","8+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2023","Kluitman","Taal | Verliefdheid","","13/03/2024 - 08:24"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Skip en de konijnendief","3 sterren","6+","Anna Woltz (auteur)","Lars Deltrap (illustrator)","2023","Amsterdam: Querido","Diefstal","","19/02/2024 - 11:16"
"","Kom binnen!","3 sterren","8+","Ineke Kraijo, Marlies Verhelst (auteur)","Marja Meijer (illustrator)","2023","Gottmer","Voorlezen | Meerstemmigheid | Thuis","","17/02/2024 - 13:47"
"","De zeven veren van de papegaai","3 sterren","8+","Paul Biegel (auteur)","Linde Faas (illustrator)","2023","Gottmer","Avontuur","","17/02/2024 - 13:43"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","Winde Wildeling","3 sterren","7+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Kampen | Avontuur","","24/01/2024 - 17:20"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Kijken met mijn vingers","3 sterren","6+","Thomas Matkowski (auteur)","Joanna Rusinek (illustrator)","2023","Clavis","Blind zijn","","27/11/2023 - 14:35"
"","Toosje tollebrok","3 sterren","7+","Tess Thyssen (auteur)","Emma Thyssen (illustrator)","2023","Pelckmans","Familie | Opgroeien | Avonturen","","27/11/2023 - 14:24"
"","Woudverhalen: Elfen en heksen","3 sterren","7+","Tea Orsi (auteur)","Anna Lang (illustrator)","2023","De Eenhoorn","Magische wezens | Boswezens","","19/11/2023 - 21:04"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Codebreker Charlotte","3 sterren","6+","Cedar Wang (auteur)","","2023","Clavis","Code | Wereldoorlog II | Enigma | Raadsels","","20/07/2023 - 11:24"
"","Bang!","3 sterren","6+","Yolande Köhnen (auteur)","Rutger Van Parys (illustrator)","2023","Christine Sterkens","Angst","","20/07/2023 - 10:25"
"","Drakenverhalen","3 sterren","6+","Tea Orsi (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Draken","","14/07/2023 - 16:18"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Lina en het huisdierdraakje","3 sterren","6+","Leah Mohammed (auteur)","Loretta Schauer (illustrator)","2023","Veltman Uitgevers","Huisdieren | Draken","","14/07/2023 - 14:51"
"","Superheroes Superhelden","3 sterren","8+","Hennie Jacobs (auteur)","Eva Tack (illustrator)","2023","VZW Herkes","Talen","","18/06/2023 - 10:50"
"","Avonturen maak je zelf","3 sterren","7+","Tim Dams (auteur)","","2023","","Avontuur | Zoektocht | Spanning | Kamperen","","18/06/2023 - 10:35"
"","Help, waar zijn onze ouders?","3 sterren","8+","Larry Hayes (auteur)","Katie Abey (illustrator)","2023","Luitingh-Sijthoff","Toekomst | Humor | Avontuur","","29/05/2023 - 14:26"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","De trolmops leidt je om de tuin","3 sterren","6+","Pieter De Donder (auteur)","Pieter De Donder (illustrator)","2022","De Biebliotheek","","Natuur | Insecten","23/05/2023 - 12:13"
"","De Zoo van Zwartelgoud","3 sterren","6+","Lien Vande Kerkhof (auteur)","Davien Dierickx (illustrator)","2022","Borgerhoff & Lamberigts","Dieren | Dierentuinen","","04/05/2023 - 09:24"
"","Het buitengewone leven van Benjamin Socks","3 sterren","8+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Voorspellingen | Jezelf zijn","","02/05/2023 - 10:46"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Donnie Donut","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2022","Ploegsma","Avonturen | Katten","","04/04/2023 - 09:17"
"","De dag dat de oorlog naar Rondo kwam","3 sterren","6+","Andriy Lesiv (auteur)","Romana Romansyshyn (illustrator)","2022","Lannoo","Oorlogsverhaal","","28/03/2023 - 18:00"
"","Jij + ik","3 sterren","7+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2022","Rubinstein","Liefde | Dierenliefde","","23/03/2023 - 17:31"
"","Jij bent het einde","3 sterren","6+","Tom Mariën (auteur)","Penelope Deltour (illustrator)","2022","Davidsfonds/Infodok","Zoeken | Filosoferen","","23/03/2023 - 17:26"
"","Boem!","3 sterren","8+","Ximo Abadia (auteur)","Ximo Abadia (illustrator)","2022","Pelckmans","Oorlog | Conflicten | Fake news | Geweld","","06/03/2023 - 15:59"
"","De school van Wonderdingen","3 sterren","8+","Kira Gembri (auteur)","Marta Kissi (illustrator)","2022","Veltman Uitgevers","Magie | School","","27/02/2023 - 13:54"
"","Lasse Kangoeroe heeft een soldaat in zijn hoofd","3 sterren","6+","Nele Reynders (auteur)","","2022","Levendig Uitgever","Autisme","","13/02/2023 - 12:22"
"","Esther en Mandragoras","3 sterren","8+","Sophie Dieuaide (auteur)","Marie-Pierre Oddoux (illustrator)","2022","Standaard uitgeverij","Heksen","","07/02/2023 - 13:43"
"","De grote vossenjacht","3 sterren","8+","Justyn Edwards (auteur)","","2022","De Fontein","Goochelen | Wedstrijd | Spanning","","03/02/2023 - 12:03"
"","Het grote niet te vermijden verhalenboek","3 sterren","8+","Cees van den Berg, Annemarie van der Eem, Jan Terlouw, Annejan Mieras, Tjibbe Veldkamp, Maranke Rinck, Beatrijs Oerlemans, e.a. (auteur)","","2022","Lemniscaat","Verhalen","","25/01/2023 - 16:16"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Worstje en zijn vrienden","3 sterren","7+","Greg Pizzoli (auteur)","Greg Pizzoli (illustrator)","2022","Pelckmans","Dieren | Humor","","09/01/2023 - 18:40"
"","dit boek eet koek","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Eerste lezers","","04/01/2023 - 18:29"
"","Buffalo Bill en de kleine zeemeermin","3 sterren","6+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Luisterboeken | Sprookje","","04/01/2023 - 18:17"
"","Sindbad de zeeman","3 sterren","8+","Tiny Fisscher (auteur)","Linde Faas, Sophie Pluim, Pyhia, Daan Remmerts de Vries, Thé Tjong-Khing, Juliette de Wit, Jeska Verstegen (illustrator)","2022","Volt","Avonturen | Sprookje","","23/12/2022 - 19:06"
"","In het bos","3 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","19/12/2022 - 14:06"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Een panda voor mijn verjaardag","3 sterren","8+","Sarah Horne, Anna Wilson (auteur)","","2022","Condor","Jarig zijn | Panda's","","12/10/2022 - 18:22"
"","Mam, mag ik een tijger?","3 sterren","7+","glitter and glamour (auteur)","Julie Van Hove (illustrator)","2022","Lannoo","Dieren | Fantasie | Eerste lezers","","10/10/2022 - 10:08"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","Word nooit groot","3 sterren","6+","Roald Dahl (auteur)","Quenten Blake (illustrator)","2021","De Fontein","Opvoeden | Volwassen worden","","14/09/2022 - 17:47"
"","De staf van de farao's","3 sterren","7+","Derek Keilty (auteur)","Mark Elvins (illustrator)","2021","De Fontein","Piraten | Zoektocht","","14/09/2022 - 17:37"
"","Weet je wat ik worden wil ...","3 sterren","6+","Tosca Menten, Marc ter Horst, Sanne Rooseboom, Janneke Schotveld, e.a. (auteur)","Iris Boter (illustrator)","2021","Van Goor","Beroepen | Toekomst | Avontuur | Humor","","11/07/2022 - 16:38"
"","Top Bob","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Honden | Avontuur","","08/07/2022 - 16:22"
"","De verdwenen medaille","3 sterren","8+","Sarah Verhasselt (auteur)","Storm designs (illustrator)","2022","B.E.C. / Phoenix Books","Avontuur | Diefstal | Vrienden","","08/07/2022 - 16:00"
"","Mabel Mooiweer en de minipiraten","3 sterren","8+","Noora Kunnas (auteur)","Teemu Juhani (illustrator)","2021","Veltman Uitgevers","Fantasie","","05/07/2022 - 17:06"
"","Max Modderman","3 sterren","8+","Matt Stanton (auteur)","Matt Stanton (illustrator)","2021","HarperCollins","Humor | Vrienden | Huisdieren | hilarisch","","30/05/2022 - 14:55"
"","Alle wensen van de wereld","3 sterren","6+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2021","Leopold","Gedichtenbundel | Meerstemmigheid | Poëzie","","25/05/2022 - 14:20"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","Ja, dat is Peter","3 sterren","6+","Ilona Lammertink (auteur)","Isabelle Gilboux (illustrator)","2021","Clavis","Hoogbegaafdheid","","13/05/2022 - 09:53"
"","Winterverhalen","3 sterren","6+","Dawn Casey (auteur)","Zanna Goldhawk (illustrator)","2021","Christofoor","Winter | Voorleesverhalen","","13/05/2022 - 09:17"
"","Schateiland","3 sterren","8+","Robert Louis Stevenson (auteur)","Etienne Friess (illustrator)","2021","Clavis","Avontuur | Piraten | Schip","","01/04/2022 - 16:46"
"","Bok ontsnapt!","3 sterren","6+","Anke Kranendonk (auteur)","Jan Jutte (illustrator)","2021","Querido","Huisdieren","","22/03/2022 - 16:35"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","De koning van de flat","3 sterren","6+","Marieke Smithuis (auteur)","Marry van Baar (illustrator)","2020","Querido","Stad | Meerstemmigheid","","23/02/2022 - 14:34"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Pinkie","3 sterren","6+","Tjibbe Veldkamp (auteur)","Emanuel Wiemans (illustrator)","2021","Querido","Pony's | Vriendschap met dieren","","22/02/2022 - 16:32"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","duif en muis","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2021","De Eenhoorn","Dieren | Vrijheidsdrang","","22/02/2022 - 16:06"
"","Au!","3 sterren","6+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2021","Kluitman","Au | Taal","","22/02/2022 - 15:48"
"","Pas op voor die koe!","3 sterren","6+","Carlo Peeters (auteur)","Susanne Kolster (illustrator)","2021","Clavis","Beginnend lezen | Boerderij | Dieren","","14/02/2022 - 16:25"
"","Stapelgek / Help ik heb de babyblues","3 sterren","6+","Floor Tinga, Tewatha Muller (auteur)","Ilse Hermans, Anggita Soeryanto (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid","","11/02/2022 - 15:46"
"","De Wolkeneters","3 sterren","6+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2021","De Eenhoorn","Reuzen","","25/01/2022 - 17:36"
"","Het snotneus virus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen | Avontuur | Ziek zijn","","25/01/2022 - 16:55"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Kleine Pan","3 sterren","7+","Marc de Bel & Nikola Hendrickx (auteur)","Nikola (IOA) Hendrickx (illustrator)","2021","Houtekiet","Moed | chimpansees | dierenhandel | Gevaar | Avontuur | Spannend","","04/01/2022 - 18:12"
"","Gekke Goden","3 sterren","8+","David Slavin (auteur)","Adam J.B. Lane (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Griekenland | Olympische spelen","","04/01/2022 - 17:58"
"","Mirabella heeft een slechte dag","3 sterren","7+","Harriet Muncaster (auteur)","Harriet Muncaster (illustrator)","2021","Standaard uitgeverij","Heksen","","03/01/2022 - 18:10"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","De omhelzing","3 sterren","8+","David Grossman (auteur)","Michal Rovner (illustrator)","2011","Cossee","Verbondenheid | Identiteit | Knuffelen | Eenzaam zijn","","01/12/2021 - 18:03"
"","Een jaar met Wifi","3 sterren","8+","Brenda Froyen (auteur)","Marloes De Vries (illustrator)","2021","Davidsfonds/Infodok","Honden | Broer-broerrelatie | Corona","","01/12/2021 - 17:43"
"","Miro en Tesla kiezen een beroep","3 sterren","6+","Aby Hartog (auteur)","Herma Starreveld (illustrator)","2021","","Beroepen","","17/11/2021 - 18:09"
