"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dood door wc-papier","2 sterren","13+","Donna Gephart (auteur)","","2014","Van Holkema & Warendorf","Armoede | Dood | Jiddisch | Geld","","20/09/2016 - 09:52"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","De eerste schooldag van Milan","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Eerste schooldag","","05/02/2016 - 14:16"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Donderkat op de vlucht","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2014","Uitgeverij Holland","Avontuur | Achtervolgingen | Techniek","","30/06/2015 - 16:11"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","Christiane F. Mijn tweede leven","2 sterren","16+","Christiane V. Felscherinow, Sonja Vukovic (auteur)","","2014","The House of Books","Autobiografie | Drugs","","08/05/2015 - 14:46"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","Hallo Gruffalo!","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Monsters","","30/04/2015 - 16:19"
"","De kleine Lampjesprins","2 sterren","3+","Leen De Coensel (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Gezinsuitbreiding | Vroeggeboorte | Ijsberen","","17/04/2015 - 16:39"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Pieter Konijn. Leve de boomhut!","2 sterren","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dapper zijn","","08/04/2015 - 15:43"
"","Pieter Konijn. Wie is de dief?","2 sterren","4+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Diefstal","","08/04/2015 - 15:31"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","ABC-feest","2 sterren","5+","Marian van Lieshoud (auteur)","Marian van Lieshoud (illustrator)","2014","Marmer","ABC-boeken | Winkelen | Feesten | Snoepen","","31/03/2015 - 15:28"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Spookje Spartacus","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Anders zijn | Spoken | Geborgenheid","","11/03/2015 - 16:36"
"","Slang, waar zit je wang?","2 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","05/03/2015 - 16:49"
"","Heksenbaby","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2014","Clavis","Heksen | Toveren | Gezinsuitbreiding","","23/02/2015 - 16:50"
"","Geluk voor kinderen","2 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Geluk | Vogels","","23/02/2015 - 15:58"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Robby Robot op ruimtereis","2 sterren","4+","Reynier Molenaar (auteur)","Ruth Van Wichelen (illustrator)","2014","Blop","Robots | Ruimtevaart","","13/02/2015 - 13:55"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","De avonturen van Beer Dokus","2 sterren","4+","Stefan Boonen (auteur)","Peter Teunissen (illustrator)","2014","Oogappel","Dieren | Klussen","","13/02/2015 - 13:55"
"","Saar en het trouwfeest","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Trouwen | Spelen | Verkleden","","13/02/2015 - 13:55"
"","Liever dan lief","2 sterren","5+","Bente Jonker (auteur)","Moniek Peek (illustrator)","2014","De Vier Windstreken","Syndroom van Down | Fantaseren","","13/02/2015 - 13:55"
"","Toeter mee met Pluk","2 sterren","2+","","Fiep Westendorp (illustrator)","2014","Querido","Vervoermiddelen","","13/02/2015 - 13:55"
"","Assassin's Creed. De duistere kruistocht","2 sterren","16+","Oliver Bowden (auteur)","","2014","Uitgeverij De Fontein","","","13/02/2015 - 13:55"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","De Monstersnackbar en de Pizza der Duisternis","2 sterren","9+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","13/02/2015 - 13:55"
"","Rover en Broertje","2 sterren","8+","Karine Jekel (auteur)","Mark Janssen (illustrator)","2014","Van Holkema & Warendorf","Avontuur | Rovers","","13/02/2015 - 13:55"
"","De Pieten maken het bont","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2014","Clavis","Sinterklaas","","13/02/2015 - 13:55"
"","Minipiet","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2014","Clavis","Sinterklaas | Verkleden","","13/02/2015 - 13:55"
"","Saar en de sint","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Sinterklaas | Knutselen","","13/02/2015 - 13:55"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Woordjes","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Beeldwoordenboeken","","22/01/2015 - 15:25"
"","Dieren","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Dieren","","22/01/2015 - 15:25"
"","Cijfers","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 15:25"
"","Duiventaart","2 sterren","3+","Debbie Singleton (auteur)","Kristyna Litten (illustrator)","2014","De Vries-Brouwers","Dieren | Boerderijen | Slim zijn","","22/01/2015 - 15:25"
"","De Sprookjessprokkelaar","2 sterren","9+","Paul van Loon, Laurentien van Oranje (auteur)","","2014","Leopold","Sprookjes | Lezen | Vertellen | Mysteries","","22/01/2015 - 15:25"
"","Anna en de winter","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Winter | Sneeuw | Sneeuwman","","22/01/2015 - 15:25"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Meermonster","2 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2014","Leopold","Griezelen | Weerwolven | Schotland","","22/01/2015 - 15:25"
"","Ik kan het zelf!","2 sterren","3+","Tracey Corderoy (auteur)","Caroline Pedler (illustrator)","2014","Veltman Uitgevers","zelf doen | Bibliotheken","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Flip Fiasco. Oeps ...","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2014","Uitgeverij De Fontein","Detectives","","22/01/2015 - 15:25"
"","Re-play","2 sterren","14+","Angelo Vergeer (auteur)","","2014","Uitgeverij Holland","Pesten","","22/01/2015 - 15:25"
"","Boerderij","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 15:25"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Koning op de vlucht","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2014","Lannoo","Zeerovers | Avontuur | verraad","","22/01/2015 - 15:25"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Mijn mama en ik","2 sterren","5+","Francesca Pardi (auteur)","Ursula Bucher (illustrator)","2014","De Vier Windstreken","Eenoudergezinnen","","22/01/2015 - 15:25"
"","Prinses Arabella en de Sint","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Sinterklaas","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Pien en de juf","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2014","Manteau","Eerste schooldag","","22/01/2015 - 15:25"
"","Gefelicitaart!","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2014","De Vier Windstreken","Jarig zijn | Snoepen | Spelen","","22/01/2015 - 15:25"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Strandwacht","2 sterren","12+","Mariette Middelbeek (auteur)","","2014","Marmer","Thrillers | Vakantie","","22/01/2015 - 15:24"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","HieperdeFien...hoera!","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Spelen | Fantaseren | Baas spelen","","22/01/2015 - 15:24"
"","Van vis en peer","2 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2014","Clavis","Eten | Fruit","","22/01/2015 - 15:24"
"","Waarom huil je, kleine uil?","2 sterren","3+","Paul Friester (auteur)","PHillippe Goossens (illustrator)","2014","De Vier Windstreken","Verdrietig zijn | Dieren | Bossen","","22/01/2015 - 15:24"
"","Aap wordt grote broer","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Welkom egel","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2014","Clavis","Dieren | Vriendschap | Vogels | Egels","","22/01/2015 - 15:24"
"","Curieuzeneuzemosterdpot","2 sterren","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2014","De Eenhoorn","Nieuwsgierig zijn | Rommel maken | Ondeugend zijn","","22/01/2015 - 15:24"
"","Bezig Beertje op het kasteel","2 sterren","2+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Ridders | Kastelen","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Rover op avontuur","2 sterren","2+","","Jeska Verstegen (illustrator)","2014","Leopold","Auto's | vliegtuigen | Wedstrijden | Verdwaald zijn | Racen","","22/01/2015 - 15:24"
"","De blotebillenplons","2 sterren","3+","Judith Koppens (auteur)","Tineke Meirink (illustrator)","2014","Clavis","Zomer | Zwemmen","","22/01/2015 - 15:24"
"","Het Mysterium. Het rad van leven en dood","2 sterren","10+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Circus | Avontuur | Magie","","22/01/2015 - 15:24"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Wanneer heb ik eigenlijk genoeg?","2 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2014","NBD Biblion","Gulzig zijn","","22/01/2015 - 15:24"
"","Een dag met de dierengarage","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2014","Leopold","Auto's | Dieren | Beroepen | gereedschap","","22/01/2015 - 15:24"
"","Uitvinderszootje. De ijsmodulator","2 sterren","9+","Luc Embrechts (auteur)","Eric Bouwens (illustrator)","2014","Abimo","Avontuur | Uitvindingen","","22/01/2015 - 15:24"
"","Papieren vriendin","2 sterren","12+","Ilse de Keyzer (auteur)","","2014","Clavis","Dagboeken | Pesten | Dood | Depressie | Zelfverminking","","22/01/2015 - 15:24"
"","Wat je maar wilt ...","2 sterren","5+","Kate Westerlund (auteur)","Robert Ingpen (illustrator)","2014","De Vier Windstreken","Boeken | Fantaseren","","22/01/2015 - 15:24"
"","Wereldredders","2 sterren","14+","Simon Stranger (auteur)","","2014","Van Goor","Maatschappijkritiek","","22/01/2015 - 15:24"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Kleine Rosalie zegt 'Nee'","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Opgroeien | Koppig zijn","","22/01/2015 - 15:24"
"","Het verhaal van Jona","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","De Eenhoorn","Bijbelverhalen | Ruzie","","22/01/2015 - 15:24"
"","Hotel de Grote L","2 sterren","12+","Sjoerd Kuyper (auteur)","","2014","Lemniscaat","Eenoudergezinnen | Verliefd zijn | Voetbal","","22/01/2015 - 15:24"
"","Toet gaat naar Dinoland","2 sterren","3+","Catherine Anholt, Laurence Anholt (auteur)","Catherine Anholt, Laurence Anholt (illustrator)","2014","Gottmer","Dinosaurussen | Auto's","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","De twee stoute varkentjes","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Stout zijn | Broers en zussen","","22/01/2015 - 15:24"
"","Superoma en de redding van Blauwbil","2 sterren","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2014","Clavis","Babysits | Huisdieren | Fantaseren | Helden","","22/01/2015 - 15:24"
"","Eentje meer","2 sterren","2+","Yvonne Hergane (auteur)","Christiane Pieper (illustrator)","2014","Gottmer","Telboeken | Spelen","","22/01/2015 - 15:24"
"","Ik ben ok","2 sterren","5+","Miep Van der Haegen, Jan Vroman (auteur)","Lea Vervoort (illustrator)","2014","Lannoo","mindfulness | Dagelijks leven","","22/01/2015 - 15:24"
"","Prinses Pien wil altijd zoet","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Prinsessen | Eten | Fruit","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Prinses Arabella en de reuzentaart","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Prinsessen | Jarig zijn | Bakken","","22/01/2015 - 15:24"
"","Anna ruimt op","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Speelgoed | Opruimen | Knuffels","","22/01/2015 - 15:24"
"","Spikkel en de Eenhoorn","2 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2014","Gottmer","Wensen | Paarden | Kermis","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Tellen","2 sterren","2+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Telboeken | Speelgoed","","22/01/2015 - 15:24"
"","Baby en ik","2 sterren","4+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2014","Gottmer","Baby's | Poppen","","22/01/2015 - 15:24"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Het Meisje en de Pony","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Vriendschap met dieren | Paarden","","22/01/2015 - 15:19"
"","Woezel & Pip. Zoveel kleuren","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Kleuren","","22/01/2015 - 15:19"
"","Woezel & Pip. Eerste woordjes","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Spelen","","22/01/2015 - 15:19"
"","Te groot voor op schoot","2 sterren","4+","Anna van Praag (auteur)","Mylo Freeman (illustrator)","2014","Clavis","Knuffelen | Jaloers zijn | Groot en klein","","22/01/2015 - 15:19"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
"","Woezel & Pip. Tegenstellingen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Tegenstellingen","","22/01/2015 - 15:19"
"","Verkeerd verbonden","2 sterren","10+","Annemarie Bon (auteur)","Eric Heuvel (illustrator)","2014","De Inktvis","","","22/01/2015 - 15:19"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
"","Aap & mol gaan met de trein","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2014","The House of Books","Treinen | Reizen","","22/01/2015 - 15:19"
"","Ik hoef geen bril","2 sterren","5+","Eric Barclay (auteur)","Eric Barclay (illustrator)","2014","Gottmer","Zintuigen | Brillen","","22/01/2015 - 15:19"
"","Woezel & Pip. Samen tellen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Telboeken","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Bram Bangosaurus","2 sterren","4+","Brian Moses (auteur)","Mike Gordon (illustrator)","2014","NBD Biblion","Bang zijn | Dinosaurussen","","22/01/2015 - 15:19"
"","De waarheid en niets dan de waarheid over je ouders","2 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2014","Lannoo","Ouders","","22/01/2015 - 15:19"
"","De vleugeltjes van Mauro","2 sterren","3+","Natalie Quintart (auteur)","Laurence de Kemmeter (illustrator)","2014","Clavis","Vogels | Vliegen | Zelfvertrouwen","","22/01/2015 - 15:19"
"","Vandaag gaan we trouwen","2 sterren","2+","Annemarie Bon (auteur)","Marjolein Krijger (illustrator)","2014","The House of Books","Trouwen | Gezin","","22/01/2015 - 15:19"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
