"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Billy-Bob","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Dagelijks leven | Peuterbelevenissen","","22/01/2015 - 15:24"
"","Het grote voorleesboek voor peuters","3 sterren","2+","Betty Sluyzer, Margreeth Bezemer, Helga Warmels, Eveline den Heijer, Cariet Leeuwis, Elle van Lieshout, Erik van Os (auteur)","Pauline Oud, Suzanne Diederen, Leen van Durme, Marjolein Hund, Barbara de Wolf, Eveline den Heijer, Mies van Hout (illustrator)","2011","Mercis","Peuterbelevenissen","","22/01/2015 - 15:11"
"","Het pi-pa-peuterboek","3 sterren","2+","Kathleen Amant, Dick Bruna, Annie M.G. Schmidt (auteur)","Jan Jutte, Suzanne Diederen, Jet Boeke (illustrator)","2013","Ploegsma","Seizoenen | Peuterbelevenissen","","22/01/2015 - 15:10"
"","Samen kijken met Wannes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Abimo","Peuterbelevenissen | Kijkboeken","","22/01/2015 - 15:10"
"","Dit is Lila","3 sterren","2+","Imme Dros (auteur)","Ingrid Godon (illustrator)","2013","Querido","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Dit is Oele","3 sterren","2+","Imme Dros (auteur)","Ingrid Godon (illustrator)","2013","Querido","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Klap eens in je handjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant, Marijke Duffhauss, Petra Heezen (illustrator)","2012","Van Holkema & Warendorf","Peuterbelevenissen | Kleuterbelevenissen","","22/01/2015 - 14:57"
"","Karel","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Peuterbelevenissen","","22/01/2015 - 14:33"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Mijn wereld","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Standaard","Beeldwoordenboeken | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Het grote Kimioboek voor de allerkleinsten","3 sterren","1+","Marjolein Mattaar, Gabriëlle Zandanel, Betty Sluyzer (auteur)","Jeanine Jordaan, Gabriëlle Zandanel, Leen van Durme (illustrator)","2005","Mercis","Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 12:04"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Kietelhandjes","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Slaapspelletje","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Handjeklap","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Oeps! boem!","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
