"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Daantje Dodo wil een hond","4 sterren","5+","Bas Birker (auteur)","Puck Koper (illustrator)","2023","Lannoo","Humor | Huisdieren","","22/11/2023 - 18:34"
"","Max Modderman","3 sterren","8+","Matt Stanton (auteur)","Matt Stanton (illustrator)","2021","HarperCollins","Humor | Vrienden | Huisdieren | hilarisch","","30/05/2022 - 14:55"
"","Stinkie en Brinks. Mijn hamster is een meesterbrein","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Humor | Huisdieren","","22/01/2015 - 15:19"
"","Gek hondje!","3 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Humor | Huisdieren","","22/01/2015 - 15:06"
"","Als ik niet toevallig een cavia gekocht had","4 sterren","8+","Ingelin Angerborn (auteur)","","2010","Lannoo","Huisdieren | Allergie | Humor","","22/01/2015 - 14:46"
"","Siebe Schaap wil ook een mensje","4 sterren","5+","Kirsten Boie (auteur)","Philip Waechter (illustrator)","2010","Gottmer","Huisdieren | Humor","","22/01/2015 - 14:46"
"","Toen mijn kat nog klein was","4 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2008","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","Wat een kat","5 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2007","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 13:59"
"","Sven en zijn rat","3 sterren","9+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2006","Lemniscaat","Humor | Huisdieren","","22/01/2015 - 12:17"
